﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/235381,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,1951,131385,,,,,,"Signatura zaharra: C-287 Bobina 16; Bobina 10 - Argazkiak 317tik a 334ra | Signatura antigua: C-287 Rollo 16; Rollo nº 10 - Fotografías 317 a 334",ES.01059.ATHA.SCE.PC.00317-00334,,,,,"Flandes Erregimentuaren kuartelen barrualdea | Interiores de los cuarteles del Regimiento de Flandes",,,,,,
https://photo.araba.eus/s/photoaraba/item/235380,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,1951,131385,,,,,,"Signatura zaharra: C-287 Bobina 16; Bobina 9 - Argazkiak 304tik a 316ra | Signatura antigua: C-287 Rollo 16; Rollo nº 9 - Fotografías 304 a 316",ES.01059.ATHA.SCE.PC.00304-00316,,,,,"Sarrera eta irteera | Entrada y salida",,,235370,,,
https://photo.araba.eus/s/photoaraba/item/139939,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19510101 | 19511231 | 1951",131363,,,,,,"Expediente de procedencia: DAI Caja 12067 nº 24 DAF (I) Caja 1, carpeta 64, foto 1",ES.01059.ATHA.DAI.PP.00203,,,"4 - Fotografías","Antigua prisión de Laguardia y las obras de adaptación de dicho edificio para la preceptoría diocesana","Antigua prisión de Laguardia",,,,,,
https://photo.araba.eus/s/photoaraba/item/99307,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19491000 | 19510000 | 1951",,,,,,,"Edificio en la calle San Prudencio, en los bajos el comercio Suzanne y Denise. Apraiz ? | Sign originales: Rollo 35mm, n° 888
Sign copias: Carpeta 165 - Positivos 23655 a 23656",ES.01059.ATHA.SCH.PC.23655-23656,,,,,"Edificio en la calle San Prudencio (1951)",,,,,,
https://photo.araba.eus/s/photoaraba/item/97218,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel | Positivo original",3,122803,,84044,,"19510624 | 1951",,,,,,,"Depósitos de masa adhesiva; Anotación en tinta azul en la esquina inferior izquierda; Huellas dactilares | Signaturas: Internegativo: MIN-IN-001-100; Positivo copia: MIN-PC-100; Copia digital: MIN-CD-01-10100 | Anotación en tinta: 91; Anotaciones en el reverso: Día de San Juan año (a grafito) 1951 (en tinta azul); Miñones-Maceros (en tinta azul)",ES.01059.ATHA.MIN.PP.001.100,,"4 x 7 cm",,"Retrato de la pareja de maceros pertenecientes al cuerpo de Miñones de la Diputación. Ambos figuran en un parque con árboles al fondo","Miñones maceros",,,,,,
https://photo.araba.eus/s/photoaraba/item/97151,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel | Positivo original",3,122803,,84044,,"19510428 | 1951",131385,,,,,,"Restos de masa adhesiva en la esquina inferior derecha; Anotación en tinta azul en la esquina inferior izquierda; Suciedad superficial | Signaturas: Internegativo: MIN-IN-001-098; Positivo copia: MIN-PC-098; Copia digital: MIN-CD-01-10098 | Anotación en tinta: 89; Anotaciones en el reverso: sello circular estampado en tinta roja: A. MENDOZA VITORIA; Sellor estampado en tinta de color: BERNARDO DE MESANZA INGENIERO AGRONOMO VITORIA 28 ABR. 1951",ES.01059.ATHA.MIN.PP.001.098,,"6 x 9 cm",,"Vista de la plaza de la Provincia con el Palacio de la Diputación engalanado con reposteros con las armas de la provincia al fondo, donde el personal protocolario del cuerpo de Miñones se dispone a recibir a las autoridades. En primer término figura","Día de San Prudencio","González de Mendoza, Antonio",,,,,
https://photo.araba.eus/s/photoaraba/item/97146,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel | Positivo original",3,122803,,84044,,"19510801 | 19510831 | 1951",131385,,,,,,"Marcas y arañazos en la emulsión; Suciedad superficial; Anotación en tinta azul en la esquina inferior izquierda | Signaturas: Internegativo: MIN-IN-001-099; Positivo copia: MIN-PC-099; Copia digital: MIN-CD-01-10099 | Anotación en tinta: 90; Anotaciones en el reverso: agosto 1951 (en tinta negra); Miñones de la plantilla de Vitoria (en grafito);",ES.01059.ATHA.MIN.PP.001.099,,"9 x 14 cm",,"Retrato de los integrantes del cuerpo de Miñones adscritos a los puestos de Vitoria, entre los que figura condecorado, Jesús Durana Ugartondo, en las escaleras del Palacio de la Diputación","Cuerpo de Miñones de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/35174,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19510000 | 1951",,,,,,,"Sign originales: Cristal 13x18, n° 477
Sign copias: Carpeta 160 - Positivos 22968",ES.01059.ATHA.SCH.PC.22968,,,,"Orla del Ier. claustro del profesorado de la Escuela Pericial de Comercio","Orla del Ier. claustro del profesorado de la Escuela Pericial de Comercio (1951)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34898,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510000 | 1951",,,,,,,"Sign originales: Rollo 35mm, n° 764
Sign copias: Carpeta 142 - Positivos 20550 a 20551",ES.01059.ATHA.SCH.PC.20550-20551,,,,"Fachada de la antigua tienda de Koch y una vez reformada","Fachada de la antigua tienda de Koch y una vez reformada (1951)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34586,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19470000 | 19510000 | 1951",,,,,,,"Sign originales: Cristal 13x18, n° 409
Sign copias: Carpeta 131 - Positivos 19375",ES.01059.ATHA.SCH.PC.19375,,,,"Orla de la primera promoción de la Escuela Profesional Jesús Obrero"" (1947-1951)","Orla de la primera promoción de la Escuela Profesional Jesús Obrero",,,,,,
https://photo.araba.eus/s/photoaraba/item/34311,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510000 | 1951",,,,,,,"Sign originales: Rollo 35mm, n° 601
Sign copias: Carpeta 114 - Positivos 17077 a 17078",ES.01059.ATHA.SCH.PC.17077-17078,,,,"Fachada del cine VESA en la calle San Prudencio","Fachada del cine VESA (1951)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33528,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19510000 | 1951",,,,,,,"Sign originales: Rollo 35mm, n° 512
Sign copias: Carpeta 92 - Positivos 14220 a 14222",ES.01059.ATHA.SCH.PC.14220-14222,,,,"Locales de Explotaciones Industriales y Agrícolas, sucursal de Vitoria, en la calle Prudencio Mª de Verástegui. Delante dos tractores. Al lado Muebles Rivero","Locales de Explotaciones Industriales y Agrícolas, sucursal de Vitoria (1951)",,,,,,
