﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/163258,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | Signaturas:  ;  Positivo copia: PC-050062   /*|*/ | Signatura anterior: 70492 Signatura originales: Celuloide 4x6, nº 2899",ES.01059.ATHA.SCH.PC.50062,,,,"Jugador del Deportivo Alavés: José Luis Zuazaga","Jugador del Deportivo Alavés: José Luis Zuazaga",,,,,,
https://photo.araba.eus/s/photoaraba/item/163257,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050061   /*|*/ | Signatura anterior: 70710 Signatura originales: Celuloide 4x6, nº 2898",ES.01059.ATHA.SCH.PC.50061,,,,"Jugador del Deportivo Alavés: Javier Vallejo, portero","Jugador del Deportivo Alavés: Javier Vallejo, portero",,,,,,
https://photo.araba.eus/s/photoaraba/item/163256,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050060   /*|*/ | Signatura anterior: 70898 Signatura originales: Celuloide 4x6, nº 2897",ES.01059.ATHA.SCH.PC.50060,,,,"Jugador del Deportivo Alavés: Jesús Ugarte","Jugador del Deportivo Alavés: Jesús Ugarte",,,,,,
https://photo.araba.eus/s/photoaraba/item/163255,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | Signaturas:  ;  Positivo copia: PC-050059   /*|*/ | Signatura anterior: 70650 Signatura originales: Celuloide 4x6, nº 2896",ES.01059.ATHA.SCH.PC.50059,,,,"Jugador del Deportivo Alavés: Roberto Otaegui","Jugador del Deportivo Alavés: Roberto Otaegui",,,,,,
https://photo.araba.eus/s/photoaraba/item/163254,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050058 | Signatura anterior: 70654 Signatura originales: Celuloide 4x6, nº 2895",ES.01059.ATHA.SCH.PC.50058,,,,"Jugador del Deportivo Alavés: José Luís Ortega","Jugador del Deportivo Alavés: José Luís Ortega",,,,,,
https://photo.araba.eus/s/photoaraba/item/163253,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050057   /*|*/ | Signatura anterior: 70716 Signatura originales: Celuloide 4x6, nº 2894",ES.01059.ATHA.SCH.PC.50057,,,,"Jugador del Deportivo Alavés: José Mª Lagar","Jugador del Deportivo Alavés: José Mª Lagar",,,,,,
https://photo.araba.eus/s/photoaraba/item/163252,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | Signaturas:  ;  Positivo copia: PC-050056   /*|*/ | Signatura anterior: 70667 Signatura originales: Celuloide 4x6, nº 2893",ES.01059.ATHA.SCH.PC.50056,,,,"Jugador del Deportivo Alavés: José Mª Galeron","Jugador del Deportivo Alavés: José Mª Galeron",,,,,,
https://photo.araba.eus/s/photoaraba/item/163251,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050055   /*|*/ | Signatura anterior: 70768 Signatura originales: Celuloide 4x6, nº 2892",ES.01059.ATHA.SCH.PC.50055,,,,"Jugador del Deportivo Alavés: Teodoro Fuente","Jugador del Deportivo Alavés: Teodoro Fuente",,,,,,
https://photo.araba.eus/s/photoaraba/item/163250,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050054   /*|*/ | Signatura anterior: 70670 Signatura originales: Celuloide 4x6, nº 2891",ES.01059.ATHA.SCH.PC.50054,,,,"Jugador del Deportivo Alavés: Bernardino Espinosa Ibáñez","Jugador del Deportivo Alavés: Bernardino Espinosa Ibáñez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163249,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | Signaturas:  ;  Positivo copia: PC-050053   /*|*/ | Signatura anterior: 70672 Signatura originales: Celuloide 4x6, nº 2890",ES.01059.ATHA.SCH.PC.50053,,,,"Jugador del Deportivo Alavés: Nemesio Escalza","Jugador del Deportivo Alavés: Nemesio Escalza",,,,,,
https://photo.araba.eus/s/photoaraba/item/163248,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050052   /*|*/ | Signatura anterior: 69640 Signatura originales: Celuloide 4x6, nº 2889",ES.01059.ATHA.SCH.PC.50052,,,,"Jugador del Deportivo Alavés: José Marcos Eguiluz","Jugador del Deportivo Alavés: José Marcos Eguiluz",,,,,,
https://photo.araba.eus/s/photoaraba/item/163247,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050051   /*|*/ | Signatura anterior: 71432 Signatura originales: Celuloide 4x6, nº 2888",ES.01059.ATHA.SCH.PC.50051,,,,"Jugador del Deportivo Alavés: José Vicente Cubillo","Jugador del Deportivo Alavés: José Vicente Cubillo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163246,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050050   /*|*/ | Signatura anterior: 71072 Signatura originales: Celuloide 4x6, nº 2887",ES.01059.ATHA.SCH.PC.50050,,,,"Jugador del Deportivo Alavés: José Mª Antón Tella II","Jugador del Deportivo Alavés: José Mª Antón Tella II",,,,,,
https://photo.araba.eus/s/photoaraba/item/163245,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050049  /*|*/ | Signatura anterior: 71116 Signatura originales: Celuloide 4x6, nº 2886",ES.01059.ATHA.SCH.PC.50049,,,,"Jugador del Deportivo Alavés: Ramón Achiaga","Jugador del Deportivo Alavés: Ramón Achiaga",,,,,,
https://photo.araba.eus/s/photoaraba/item/163244,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050048   /*|*/ | Signatura anterior: 70769 Signatura originales: Celuloide 4x6, nº 2885",ES.01059.ATHA.SCH.PC.50048,,,,"Jugador del Alavés Regional: Francisco Javier Zabaleta","Jugador del Alavés Regional: Francisco Javier Zabaleta",,,,,,
https://photo.araba.eus/s/photoaraba/item/163243,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050047   /*|*/ | Signatura anterior: 70870 Signatura originales: Celuloide 4x6, nº 2884",ES.01059.ATHA.SCH.PC.50047,,,,"Jugador del Alavés Regional: Juan José Unamuno","Jugador del Alavés Regional: Juan José Unamuno",,,,,,
https://photo.araba.eus/s/photoaraba/item/163242,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050046   /*|*/ | Signatura anterior: 70766 Signatura originales: Celuloide 4x6, nº 2883",ES.01059.ATHA.SCH.PC.50046,,,,"Jugador del Alavés Regional: Jesus Mª Unamuno","Jugador del Alavés Regional: Jesus Mª Unamuno",,,,,,
https://photo.araba.eus/s/photoaraba/item/163241,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050045   /*|*/ | Signatura anterior: 70894 Signatura originales: Celuloide 4x6, nº 2882",ES.01059.ATHA.SCH.PC.50045,,,,"Jugador del Alavés Regional: Mario Saenz de Ormijana García 'Mariete', entr enador","Jugador del Alavés Regional: Mario Saenz de Ormijana García 'Mariete', entr enador",,,,,,
https://photo.araba.eus/s/photoaraba/item/163240,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050044   /*|*/ | Signatura anterior: 70880 Signatura originales: Celuloide 4x6, nº 2881",ES.01059.ATHA.SCH.PC.50044,,,,"Jugador del Alavés Regional: José Mª Pérez de Mendiguren","Jugador del Alavés Regional: José Mª Pérez de Mendiguren",,,,,,
https://photo.araba.eus/s/photoaraba/item/163239,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050043 | Signatura anterior: 70767 Signatura originales: Celuloide 4x6, nº 2880",ES.01059.ATHA.SCH.PC.50043,,,,"Jugador del Alavés Regional: Ignacio Osaba","Jugador del Alavés Regional: Ignacio Osaba",,,,,,
https://photo.araba.eus/s/photoaraba/item/163238,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050042   /*|*/ | Signatura anterior: 70879 Signatura originales: Celuloide 4x6, nº 2879",ES.01059.ATHA.SCH.PC.50042,,,,"Jugador del Alavés Regional: José Luís Martínez Oca","Jugador del Alavés Regional: José Luís Martínez Oca",,,,,,
https://photo.araba.eus/s/photoaraba/item/163237,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050041   /*|*/ | Signatura anterior: 70774 Signatura originales: Celuloide 4x6, nº 2878",ES.01059.ATHA.SCH.PC.50041,,,,"Jugador del Alavés Regional: Angel Mª Martinez","Jugador del Alavés Regional: Angel Mª Martinez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163236,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050040   /*|*/ | Signatura anterior: 70953 Signatura originales: Celuloide 4x6, nº 2877",ES.01059.ATHA.SCH.PC.50040,,,,"Jugador del Alavés Regional: Vicente Marquinez","Jugador del Alavés Regional: Vicente Marquinez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163235,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050039   /*|*/ | Signatura anterior: 70773 Signatura originales: Celuloide 4x6, nº 2876",ES.01059.ATHA.SCH.PC.50039,,,,"Jugador del Alavés Regional: José Marcos Eguiluz","Jugador del Alavés Regional: José Marcos Eguiluz",,,,,,
https://photo.araba.eus/s/photoaraba/item/163234,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050038   /*|*/ | Signatura anterior: 71149 Signatura originales: Celuloide 4x6, nº 2875",ES.01059.ATHA.SCH.PC.50038,,,,"Jugador del Alavés Regional: José Miguel López de Pagaldey","Jugador del Alavés Regional: José Miguel López de Pagaldey",,,,,,
https://photo.araba.eus/s/photoaraba/item/163233,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,Color,"Positivo | Signaturas: /*|*/ Positivo copia: PC-050037 /*|*/ | Signatura anterior: 70835 Signatura originales: Celuloide 4x6, nº 2874",ES.01059.ATHA.SCH.PC.50037,,,,"Jugador del Alavés Regional: José María Jiménez","Jugador del Alavés Regional: José María Jiménez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163232,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050036   /*|*/ | Signatura anterior: 70759 Signatura originales: Celuloide 4x6, nº 2873",ES.01059.ATHA.SCH.PC.50036,,,,"Jugador del Alavés Regional: José Agustín Iriondo 'Txusta'","Jugador del Alavés Regional: José Agustín Iriondo 'Txusta'",,,,,,
https://photo.araba.eus/s/photoaraba/item/163231,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050035   /*|*/ | Signatura anterior: 70889 Signatura originales: Celuloide 4x6, nº 2872",ES.01059.ATHA.SCH.PC.50035,,,,"Jugador del Alavés Regional: José Galvan","Jugador del Alavés Regional: José Galvan",,,,,,
https://photo.araba.eus/s/photoaraba/item/163230,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050034   /*|*/ | Signatura anterior: 70871 Signatura originales: Celuloide 4x6, nº 2871",ES.01059.ATHA.SCH.PC.50034,,,,"Jugador del Alavés Regional: Jesús Fernández","Jugador del Alavés Regional: Jesús Fernández",,,,,,
https://photo.araba.eus/s/photoaraba/item/163229,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050033   /*|*/ | Signatura anterior: 70847 Signatura originales: Celuloide 4x6, nº 2870",ES.01059.ATHA.SCH.PC.50033,,,,"Jugador del Alavés Regional: Alfonso Fernandez","Jugador del Alavés Regional: Alfonso Fernandez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163228,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050032   /*|*/ | Signatura anterior: 70869 Signatura originales: Celuloide 4x6, nº 2869",ES.01059.ATHA.SCH.PC.50032,,,,"Jugador del Alavés Regional: Ignacio Barinaga","Jugador del Alavés Regional: Ignacio Barinaga",,,,,,
https://photo.araba.eus/s/photoaraba/item/163227,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050031   /*|*/ | Signatura anterior: 70873 Signatura originales: Celuloide 4x6, nº 2868",ES.01059.ATHA.SCH.PC.50031,,,,"Jugador del Alavés Regional: Carlos Ansar","Jugador del Alavés Regional: Carlos Ansar",,,,,,
https://photo.araba.eus/s/photoaraba/item/163226,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050030   /*|*/ | Signatura anterior: 71161 Signatura originales: Celuloide 4x6, nº 2867",ES.01059.ATHA.SCH.PC.50030,,,,"Jugador del Alavés Juvenil: Miguel Angel Zabaleta","Jugador del Alavés Juvenil: Miguel Angel Zabaleta",,,,,,
https://photo.araba.eus/s/photoaraba/item/163225,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050029   /*|*/ | Signatura anterior: 70966 Signatura originales: Celuloide 4x6, nº 2866",ES.01059.ATHA.SCH.PC.50029,,,,"Jugador del Alavés Juvenil: José Mª Velez","Jugador del Alavés Juvenil: José Mª Velez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163224,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050028   /*|*/ | Signatura anterior: 70961 Signatura originales: Celuloide 4x6, nº 2865",ES.01059.ATHA.SCH.PC.50028,,,,"Jugador del Alavés Juvenil: Vicente Reguero","Jugador del Alavés Juvenil: Vicente Reguero",,,,,,
https://photo.araba.eus/s/photoaraba/item/163223,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050027   /*|*/ | Signatura anterior: 71105 Signatura originales: Celuloide 4x6, nº 2864",ES.01059.ATHA.SCH.PC.50027,,,,"Jugador del Alavés Juvenil: Guillermo Ortiz","Jugador del Alavés Juvenil: Guillermo Ortiz",,,,,,
https://photo.araba.eus/s/photoaraba/item/163222,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050026  /*|*/ | Signatura anterior: 70969 Signatura originales: Celuloide 4x6, nº 2863",ES.01059.ATHA.SCH.PC.50026,,,,"Jugador del Alavés Juvenil: José María Irigoyen","Jugador del Alavés Juvenil: José María Irigoyen",,,,,,
https://photo.araba.eus/s/photoaraba/item/163221,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivos | ES.01059.ATHA.SCH.PC-050025   /*|*/ | Signatura anterior: 71102 Signatura originales: Celuloide 4x6, nº 2862",ES.01059.ATHA.SCH.PC.50025,,,,"Jugador del Alavés Juvenil: Julio García García 'Boby'","Jugador del Alavés Juvenil: Julio García García 'Boby'",,,,,,
https://photo.araba.eus/s/photoaraba/item/163220,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050024   /*|*/ | Signatura anterior: 71121 Signatura originales: Celuloide 4x6, nº 2861",ES.01059.ATHA.SCH.PC.50024,,,,"Jugador del Alavés Juvenil: Alberto García García","Jugador del Alavés Juvenil: Alberto García García",,,,,,
https://photo.araba.eus/s/photoaraba/item/163219,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050023 | Signatura anterior: 70882 Signatura originales: Celuloide 4x6, nº 2860",ES.01059.ATHA.SCH.PC.50023,,,,"Jugador del Alavés Juvenil: Julio Galdos","Jugador del Alavés Juvenil: Julio Galdos",,,,,,
https://photo.araba.eus/s/photoaraba/item/163218,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050022   /*|*/ | Signatura anterior: 70723 Signatura originales: Celuloide 4x6, nº 2859",ES.01059.ATHA.SCH.PC.50022,,,,"Jugador del Alavés Juvenil: José Alberto Fernández","Jugador del Alavés Juvenil: José Alberto Fernández",,,,,,
https://photo.araba.eus/s/photoaraba/item/163217,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050021   /*|*/ | Signatura anterior: 71104 Signatura originales: Celuloide 4x6, nº 2858",ES.01059.ATHA.SCH.PC.50021,,,,"Jugador del Alavés Juvenil: Juan José Erquiaga","Jugador del Alavés Juvenil: Juan José Erquiaga",,,,,,
https://photo.araba.eus/s/photoaraba/item/163216,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050020   /*|*/ | Signatura anterior: 71098 Signatura originales: Celuloide 4x6, nº 2857",ES.01059.ATHA.SCH.PC.50020,,,,"Jugador del Alavés Juvenil: Cristobal Ejea","Jugador del Alavés Juvenil: Cristobal Ejea",,,,,,
https://photo.araba.eus/s/photoaraba/item/163215,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050019   /*|*/ | Signatura anterior: 71123 Signatura originales: Celuloide 4x6, nº 2856",ES.01059.ATHA.SCH.PC.50019,,,,"Jugador del Alavés Juvenil: Jesús Echazarra","Jugador del Alavés Juvenil: Jesús Echazarra",,,,,,
https://photo.araba.eus/s/photoaraba/item/163214,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Signaturas:    /*|*/   Positivo copia: PC-050018   /*|*/ | Signatura anterior: 71122 Signatura originales: Celuloide 4x6, nº 2855",ES.01059.ATHA.SCH.PC.50018,,,,"Jugador del Alavés Juvenil: Ignacio Durana","Jugador del Alavés Juvenil: Ignacio Durana",,,,,,
https://photo.araba.eus/s/photoaraba/item/163213,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050017  /*|*/ | ATHA-SCH-NCE-2854 | Signatura anterior: 71133 Signatura originales: Celuloide 4x6, nº 2854",ES.01059.ATHA.SCH.PC.50017,,,"1 - Fotografías","Jugador del Alavés Juvenil: Alejandro Blanco","Jugador del Alavés Juvenil: Alejandro Blanco",,,,,,
https://photo.araba.eus/s/photoaraba/item/163212,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050016   /*|*/ | Signatura anterior: 71088 Signatura originales: Celuloide 4x6, nº 2853",ES.01059.ATHA.SCH.PC.50016,,,,"Jugador del Alavés Juvenil: Gerardo Barazón","Jugador del Alavés Juvenil: Gerardo Barazón",,,,,,
https://photo.araba.eus/s/photoaraba/item/163211,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19620101 | 19621231 | 1962, enero, 1 a 1962, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-050015  /*|*/ | Signatura anterior: 71140 Signatura originales: Celuloide 4x6, nº 2852",ES.01059.ATHA.SCH.PC.50015,,,,"Jugador del Alavés Juvenil: José Antonio Areitio","Jugador del Alavés Juvenil: José Antonio Areitio",,,,,,
