﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/163116,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049676   /*|*/ | Signatura anterior: 64699 Signatura originales: Celuloide 6x9, nº 2776",ES.01059.ATHA.SCH.PC.49676,,,,"Jugador del Deportivo Alavés: Luis Urquizu","Jugador del Deportivo Alavés: Luis Urquizu",,,,,,
https://photo.araba.eus/s/photoaraba/item/163109,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049669   /*|*/ | Signatura anterior: Caja 351 65074 Signatura originales: Celuloide 4x6, nº 2769",ES.01059.ATHA.SCH.PC.49669,,,,"Jugador del Alavés Juvenil: José Ramón Urreta","Jugador del Alavés Juvenil: José Ramón Urreta",,,,,,
https://photo.araba.eus/s/photoaraba/item/163108,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049668   /*|*/ | Signatura anterior: Caja 351 64739 Signatura originales: Celuloide 4x6, nº 2768",ES.01059.ATHA.SCH.PC.49668,,,,"Jugador del Alavés Juvenil: Jesús Ortíz de Baron","Jugador del Alavés Juvenil: Jesús Ortíz de Baron",,,,,,
https://photo.araba.eus/s/photoaraba/item/163106,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049667   /*|*/ | Signatura anterior: Caja 349 63542 Signatura originales: Celuloide 4x6, nº 2767",ES.01059.ATHA.SCH.PC.49667,,,,"Jugador del Alavés Juvenil: José Luis Massip","Jugador del Alavés Juvenil: José Luis Massip",,,,,,
https://photo.araba.eus/s/photoaraba/item/163105,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049666   /*|*/ | Signatura anterior: Caja 351 64731 Signatura originales: Celuloide 4x6, nº 2766",ES.01059.ATHA.SCH.PC.49666,,,,"Jugador del Alavés Juvenil: Angel Mª Martínez","Jugador del Alavés Juvenil: Angel Mª Martínez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163104,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049665  /*|*/ | Signatura anterior: Caja 351 64997 Signatura originales: Celuloide 4x6, nº 2765",ES.01059.ATHA.SCH.PC.49665,,,,"Jugador del Alavés Juvenil: Ricardo López Vallador 'Kaito'","Jugador del Alavés Juvenil: Ricardo López Vallador 'Kaito'",,,,,,
https://photo.araba.eus/s/photoaraba/item/163103,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049664   /*|*/ | Signatura anterior: Caja 351 64772 Signatura originales: Celuloide 4x6, nº 2764",ES.01059.ATHA.SCH.PC.49664,,,,"Jugador del Alavés Juvenil: Mariano Lecumberri","Jugador del Alavés Juvenil: Mariano Lecumberri",,,,,,
https://photo.araba.eus/s/photoaraba/item/163102,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049663   /*|*/ | Signatura anterior: Caja 351 64773 Signatura originales: Celuloide 4x6, nº 2763",ES.01059.ATHA.SCH.PC.49663,,,,"Jugador del Alavés Juvenil: Emiliano Lecumberri","Jugador del Alavés Juvenil: Emiliano Lecumberri",,,,,,
https://photo.araba.eus/s/photoaraba/item/163101,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049662   /*|*/ | Signatura anterior: Caja 351 64756 Signatura originales: Celuloide 4x6, nº 2762",ES.01059.ATHA.SCH.PC.49662,,,,"Jugador del Alavés Juvenil: Ramón González","Jugador del Alavés Juvenil: Ramón González",,,,,,
https://photo.araba.eus/s/photoaraba/item/163100,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19590101 | 19591231 | 1959, enero, 1 a 1959, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049661   /*|*/ | Signatura anterior: Caja 351 64730 Signatura originales: Celuloide 4x6, nº 2761",ES.01059.ATHA.SCH.PC.49661,,,,"Jugador del Alavés Juvenil: Alberto García","Jugador del Alavés Juvenil: Alberto García",,,,,,
