﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/148220,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-02-051",ES.01059.ATHA.APR.NV.02.051,,,"1 imagen","El altar de la cripta está presidido por el Cristo de la Buena Muerte, ambos son obra del escultor Emilio Molina. Realizados en mármol de Carrara.","Vista del cabecero de la cripta presidido por al altar y la escultura de un crucifijo",,146196,"Catedral; Cripta; Cristo",,,
https://photo.araba.eus/s/photoaraba/item/148219,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Positivos papel","El acceso actual a la cripta es a través de una puerta que, bajo el nivel del suelo, se abre en un paño de pared recto situado entre el ábside y la portada meridional. | Ficheros: ATHA-APR-NV-01-024 ; ATHA-APR-NV-01-025 ; ATHA-APR-PP-05-0756 ; ATHA-APR-PP-05-0757 ; ATHA-APR-PP-05-0758",ES.01059.ATHA.APR.RP.00067,,,"5 imágenes","Con pasamanos de mármol de Escobedo y tracería gótica y bajo bóvedas de crucería que nacen de ménsulas con animales fantásticos.","Escalinata de descenso desde el interior a la cripta de la Catedral nueva de Vitoria.",,,"Catedral; Cripta; Escalinata",,,
https://photo.araba.eus/s/photoaraba/item/148218,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Positivos papel","Ficheros: ATHA-APR-PP-02-0196 ; ATHA-APR-PP-02-0197 ; ATHA-APR-PP-05-0821 ; ATHA-APR-PP-05-0831 ; ATHA-APR-PP-05-0832",ES.01059.ATHA.APR.RP.00066,,,"5 imágenes",,"Detalles de la decoración de las arquivoltas de la Catedral nueva de Vitoria",,,"Catedral; Cripta; Elementos decorativos; Arquivoltas",,,
https://photo.araba.eus/s/photoaraba/item/148196,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Positivos papel","Ficheros: ATHA-APR-PP-03-0398 ; ATHA-APR-PP-03-0397 ; ATHA-APR-PP-03-0400",ES.01059.ATHA.APR.RP.00060,,,"3 imágenes",,"Modelos de motivos decorativos para la Catedral nueva de Vitoria",,,"Catedral; Elementos decorativos",,,
https://photo.araba.eus/s/photoaraba/item/148195,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-06-189",ES.01059.ATHA.APR.NV.06.189,,,"1 imagen","Posiblemente, capataces de obra.","Trabajadores de la Catedral nueva de Vitoria",,,"Catedral; Construcción",,,
https://photo.araba.eus/s/photoaraba/item/148194,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Positivos papel","Los arquitectos son Julián Apráiz Arias y Javier Luque y López. | Ficheros: ATHA-APR-PP-03-0439 ; ATHA-APR-PP-03-0438",ES.01059.ATHA.APR.RP.00059,,,"2 imágenes",,"Los arquitectos supervisando desde una grúa las obras de construcción de la Catedral nueva de Vitoria",,"146200 | 146201","Catedral; Construcción; Apráiz Arias , Julián; Luque y López, Javier",,,
https://photo.araba.eus/s/photoaraba/item/148193,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Positivo papel","En el vestíbulo de acceso a la cripta. Realizado con ocasión de la colocacón de la  primera piedra de la Catedral o bendición de la cripta. Atribuído al escultor alavés Lorenzo Fernández de Viana. | Fichero: ATHA-APR-PP-05-0829",ES.01059.ATHA.APR.PP.05.0829,,,"1 imagen","Este relieve realizado pertenecía al monumento del centenario de la Guerra de la Independencia e incendio de San Sebastían, inaugurado en 1913 en Donostia. El monumento fue desmontado en 1924 y sus restos repartidos en diversos monumentos y edificios de la ciudad. Los restos del relieve se hallan hoy en el monte Urgull así como en una fuente de la plaza de Irún de la capital guipuzcoana. | 116301 | 115824","Molde del relieve dedicado a la llamada ""Junta de Zubieta""",,146202,"Catedral; Relieves",,,
https://photo.araba.eus/s/photoaraba/item/148191,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativos vidrio","La decoración de los tímpanos fue diseñada por los escultores Moisés Huerta y José Piqué y esculpida por Jaime Lluch, Julio Espiago, Francisco Pares, Eusebio Molina, Luis Fernández, Gaspar Casas, Angel Lucarini y Fernando Santos. | Ficheros: ATHA-APR-NV-08-279 ; ATHA-APR-NV-08-278",ES.01059.ATHA.APR.RP.00058,,"Mármol de Carrara.","2 imágenes","Ver ES.01059.ATHA.APR.RP.00042. Dos enjutas están colocados sobre el sepulcro del obispo Fernández de Piérola (y otros dos en su extremo opuesto), sobre dovelas góticas. Están esculpidos con gran maestría y delicadeza según modelos de los artistas Juan Piqué y Moisés Huerta.","Escultores realizando los relieves de las enjutas de los sepulcros de la cripta de la  Catedral nueva de Vitoria",,"146209 | 146205","Catedral; Elementos decorativos; Relieves; Enjutas",,,
https://photo.araba.eus/s/photoaraba/item/148182,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativos vidrio","Ficheros: ATHA-APR-NV-07-214 ; ATHA-APR-NV-07-215",ES.01059.ATHA.APR.RP.00056,,Escayola,"2 imágenes",,"Modelo de escultura de san Benito para la decoración de la fachada y el pórtico de la  catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; San Juan Bautista",,,
https://photo.araba.eus/s/photoaraba/item/148181,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,79,,"19070000 | 19140000 | Primera etapa (1907-1914)",131385,,,,,"Negativo vidrio","Fichero: ATHA-APR-NV-07-242",ES.01059.ATHA.APR.NV.07.242,,Escayola,"1 imagen","Uno de los Doctores de la Iglesia, se representa con un libro y una pluma y con el hábito dominico.","Modelo de escultura representando a santo Tomás para la decoración de la fachada y el pórtico de la  catedral nueva de Vitoria",,,"Catedral; Escultura religiosa; Santos; Santo Tomás",,,
