﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/84295,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19230101 | 19231231 | 1923",,,,,,,"Internegativo: IBA-IN-001-041 | Positivo copia: IBA-PC-041 | Positivo original:ATHA-IBA-PP-001-041",ES.01059.ATHA.IBA.CD.10211,,,,"Retrato de pareja ante la entrada de un inmueble. La mujer figura subida en un peldaño, mientras el hombre cogido de su brazo, sujeta un sombrero","Retrato de pareja",,,,,,
https://photo.araba.eus/s/photoaraba/item/26584,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 (Atribuida) | 19230101 | 19231231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0678 ; Positivo copia: GON-PC-0678 ; Copia digital: GON-CD-01-0678 | GON-NP-016-040",ES.01059.ATHA.GON.CD.0678,,,,"Retrato de Perdo Gonzalo Busto y Prudencia Bilbao Larrazábal con sus dos hijos menores, Fernando e Ignacio y su sobrina Milagros. Figuran en una zona rural","Retrato de la familia Gonzalo Bilbao",,,,,,
https://photo.araba.eus/s/photoaraba/item/26477,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 a 1925 (Atribuida) | 19230101 | 19251231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0690 ; Positivo copia: GON-PC-0690 ; Copia digital: GON-CD-01-0690 | GON-NP-016-052",ES.01059.ATHA.GON.CD.0690,,,,"Prudencia Bilbao Larrazábal sentada en el campo, con sus tres hijos y su sobrina Milagros. De izquierda a derecha figuran: Fernando, de pie, Ignacio y José Luis","Prudencia con sus hijos y su sobrina",,,,,,
https://photo.araba.eus/s/photoaraba/item/26099,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 a 1925 (Atribuida) | 19230101 | 19251231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0476 ; Positivo copia: GON-PC-0476 ; Copia digital: GON-CD-01-0476 | GON-NP-014-143",ES.01059.ATHA.GON.CD.0476,,,,"Retrato de tres jóvenes sentados delante de una pared, en el interior de una estancia. A la izquierda figura José Luis Gonzalo Bilbao, vestido con chaqueta y corbata; a su lado, los otros dos niños","José Luis Gonzalo con dos jóvenes",,,,,,
https://photo.araba.eus/s/photoaraba/item/26078,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 a 1925 (Atribuida) | 19230101 | 19251231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0470 ; Positivo copia: GON-PC-0470 ; Copia digital: GON-CD-01-0470 | GON-NP-014-137",ES.01059.ATHA.GON.CD.0470,,,,"Retrato de tres jóvenes sentados delante de una pared blanca, en el interior de una estancia. A la izquierda figura José Luis Gonzalo Bilbao, vestido con chaqueta y corbata; a su lado, los otros dos niños","José Luis Gonzalo con dos jóvenes",,,,,,
https://photo.araba.eus/s/photoaraba/item/26071,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 a 1925 (Atribuida) | 19230101 | 19251231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0720 ; Positivo copia: GON-PC-0720 ; Copia digital: GON-CD-01-0720 | GON-NP-016-082",ES.01059.ATHA.GON.CD.0720,,,,"Retrato de José Luis Gonzalo Bilbao de pie en un jardín. Vestido de traje, con un sombrero de paja en la mano figura delante de una mesa y dos sillas","José Luis Gonzalo Bilbao en un jardín",,,,,,
https://photo.araba.eus/s/photoaraba/item/25956,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 (Atribuida) | 19230101 | 19231231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0519 ; Positivo copia: GON-PC-0519 ; Copia digital: GON-CD-01-0519 | GON-NP-015-032",ES.01059.ATHA.GON.CD.0519,,,,"Retrato de los hermanos Gonzalo Bilbao, junto al tronco de un árbol. De izquierda a derecha figuran Ignacio, Fernando y José Luis, que sujeta un sombrero con la mano ;","Hermanos Gonzalo Bilbao junto a un árbol",,,,,,
https://photo.araba.eus/s/photoaraba/item/25947,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 a 1927 (Atribuida) | 19230101 | 19271231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0533 ; Positivo copia: GON-PC-0533 ; Copia digital: GON-CD-01-0533 | GON-NP-015-045",ES.01059.ATHA.GON.CD.0533,,,,"Retrato de los hermanos Gonzalo Bilbao sentados en la galería de la casa familiar. De izquierda a derecha figuran Fernando, Ignacio y José Luis, todos ellos con traje de chaqueta y corbata","Hermanos Gonzalo Bilbao en la galería",,,,,,
https://photo.araba.eus/s/photoaraba/item/25946,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 (Atribuida) | 19230101 | 19231231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0517 ; Positivo copia: GON-PC-0517 ; Copia digital: GON-CD-01-0517 | GON-NP-015-029",ES.01059.ATHA.GON.CD.0517,,,,"Retrato de los hermanos Gonzalo Bilbao sentados en la galería de la casa familiar. De izquierda a derecha figuran Fernando, Ignacio y José Luis, todos ellos ataviados con traje de chaqueta","Hermanos Gonzalo Bilbao en la galería",,,,,,
https://photo.araba.eus/s/photoaraba/item/25912,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 a 1925 (Atribuida) | 19230101 | 19251231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0715 ; Positivo copia: GON-PC-0715 ; Copia digital: GON-CD-01-0715 | GON-NP-016-077",ES.01059.ATHA.GON.CD.0715,,,,"Retrato de un grupo sentado alrededor de una mesa de hierro, en un jardín. En el centro y de pie figura José Luis Gonzalo Bilbao, sus hermanos en ambos extremos; a la izquierda Fernando, a la derecha Ignacio","Grupo en el jardín",,,,,,
https://photo.araba.eus/s/photoaraba/item/25911,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1923 a 1925 (Atribuida) | 19230101 | 19251231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0705 ; Positivo copia: GON-PC-0705 ; Copia digital: GON-CD-01-0705 | GON-NP-016-067",ES.01059.ATHA.GON.CD.0705,,,,"Retrato de un grupo sentado alrededor de una mesa de hierro, en un jardín. En el centro, de pie, figura Pedro Gonzalo Busto, sus hijos, en ambos extremos: a la izquierda Fernando, a la derecha Ignacio","Grupo en el jardín",,,,,,
