﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/26785,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1929 a 1930 (Atribuida) | 19290509 | 19300630",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0565 ; Positivo copia: GON-PC-0565 ; Copia digital: GON-CD-01-0565 | GON-NP-015-078",ES.01059.ATHA.GON.CD.0565,,,,"Vista de una de las fachadas laterales de la catedral de Santa María de Sevilla con sus pináculos y características cresterías en las terrazas. Delante figuran Ignacio Gonzalo Bilbao y dos hombres, situados a su izquierda","Vista de la catedral de Sevilla",,,,,,
https://photo.araba.eus/s/photoaraba/item/26423,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1929 a 1930 (Atribuida) | 19290509 | 19300630",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0560 ; Positivo copia: GON-PC-0560 ; Copia digital: GON-CD-01-0560 | GON-NP-015-073",ES.01059.ATHA.GON.CD.0560,,,,"Vista cenital de la plaza del Triunfo de Sevilla, donde destaca la cúpula de la catedral de Santa María y sus característicos pináculos y cresterías","Plaza del Triunfo de Sevilla",,,,,,
https://photo.araba.eus/s/photoaraba/item/26264,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1929 a 1930 (Atribuida) | 19290909 | 19300630",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0080 ; Positivo copia: GON-PC-0080 ; Copia digital: GON-CD-01-0080 | GON-NV-004-003",ES.01059.ATHA.GON.CD.0080,,,,"Vista, en plano general, del parque María Luisa (Sevilla). Entre las palmeras, al fondo, el pabellón real, edificio construido por Aníbal González, para albergar, durante la Exposición Iberoamericana, las colecciones artísticas de la Casa Real","Parque María Luisa",,,,,,
https://photo.araba.eus/s/photoaraba/item/26263,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1929 a 1930 (Atribuida) | 19290909 | 19300621",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0087 ; Positivo copia: GON-PC-0087 ; Copia digital: GON-CD-01-0087 | GON-NV-004-010",ES.01059.ATHA.GON.CD.0087,,,,"Vista lateral de la fuente de Los Leones del parque María Luisa (Sevilla). Entre las zonas ajardinadas y de paseo se alzan algunas palmeras","Parque María Luisa",,,,,,
https://photo.araba.eus/s/photoaraba/item/26262,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1929 a 1930 (Atribuida) | 19290909 | 19300621",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0566 ; Positivo copia: GON-PC-0566 ; Copia digital: GON-CD-01-0566 | GON-NP-015-079",ES.01059.ATHA.GON.CD.0566,,,,"Vista de los jardines del parque de María Luisa de Sevilla. En primer plano figura una barandilla de forja y piedra; al fondo, las copas de algunos árboles","Parque María Luisa",,,,,,
https://photo.araba.eus/s/photoaraba/item/26233,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1929 a 1930 (Atribuida) | 19290909 | 19300621",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0141 ; Positivo copia: GON-PC-0141 ; Copia digital: GON-CD-01-0141 | GON-PV-006-012",ES.01059.ATHA.GON.CD.0141,,,,"Vista del pabellón mudejar, en el parque María Luisa de Sevilla. Construido por el arquitecto Aníbal González, con motivo de la Exposición Iberoamericana. Actualmente alberga el museo de artes y costumbres populares de la ciudad","Pabellón mudéjar",,,,,,
https://photo.araba.eus/s/photoaraba/item/26231,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1929 a 1930 (Atribuida) | 19290909 | 19300621",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0074 ; Positivo copia: GON-PC-0074 ; Copia digital: GON-CD-01-0074 | GON-NV-003-022",ES.01059.ATHA.GON.CD.0074,,,,"Vista del pabellón de Sevilla, construido con motivo de la Exposición Iberoamericana celebrada en la ciudad. El edificio, de estilo neobarroco, situado en el parque María Luisa, actualmente alberga el teatro Lope de Vega y el conocido como Casino de la Exposición","Pabellón de Sevilla",,,,,,
https://photo.araba.eus/s/photoaraba/item/26230,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1929 a 1930 (Atribuida) | 19290101 | 19301231",,,,,,"Nitrato de celulosa","Signaturas:  Internegativo: GON-IN-0567 ; Positivo copia: GON-PC-0567 ; Copia digital: GON-CD-01-0567 | GON-NP-015-080",ES.01059.ATHA.GON.CD.0567,,,,"Vista de una exposición situada en el paraninfo del edificio, los cuadros, esculturas y maquetas se suceden a lo largo de la sala, en las paredes y entre las columnas","Pabellón Regional de las Diputaciones Vascongadas en la exposición Iberoamericana de Sevilla",,,,,,
https://photo.araba.eus/s/photoaraba/item/25504,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1929 a 1930 (Atribuida) | 19290101 | 19301231",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0003 ; Positivo copia: GON-PC-0003 ; Copia digital: GON-CD-01-0003 | GON-NV-001-003",ES.01059.ATHA.GON.CD.0003,,,,"Escena de Adrián María de Aldecoa frente al cuadro inacabado Mi hija Pilar. Su hijo José María le observa sentado en una butaca. Las paredes de la estancia están cubiertas con pinturas de su factura; entre ellas, a la izquierda, Pico de Águilas (Pancorbo); debajo, La Fuente (Salinas de Léniz) ;","Adrián de Aldecoa en su estudio",,,,,,
https://photo.araba.eus/s/photoaraba/item/25503,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1929 a 1930 (Atribuida) | 19290101 | 19301231",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0135 ; Positivo copia: GON-PC-0135 ; Copia digital: GON-CD-01-0135 | GON-NV-006-006",ES.01059.ATHA.GON.CD.0135,,,,"Retrato de Adrián María de Aldecoa, sentado en un diván junto a dos de sus hijos, José María y María Dolores. Entre los cuadros que cubren las paredes, a la izquierda figura La Fuente (Salinas de Léniz)","Adrián de Aldecoa en su estudio",,,,,,
https://photo.araba.eus/s/photoaraba/item/25502,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1929 a 1930 (Atribuida) | 19290101 | 19301231",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0133 ; Positivo copia: GON-PC-0133 ; Copia digital: GON-CD-01-0133 | GON-NV-006-004",ES.01059.ATHA.GON.CD.0133,,,,"Retrato de Adrián María de Aldecoa en su estudio, sentado, con un pincel en la mano, delante de uno de sus obras. Al fondo, la pintura sin terminar Mi hija Pilar. Otros cuadros y objetos cubren las paredes de la estancia","Adrián de Aldecoa en su estudio",,,,,,
https://photo.araba.eus/s/photoaraba/item/25501,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1929 a 1930 (Atribuida) | 19290101 | 19301231",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0132 ; Positivo copia: GON-PC-0132 ; Copia digital: GON-CD-01-0132 | GON-NV-006-003",ES.01059.ATHA.GON.CD.0132,,,,"Escena de Adrián María de Aldecoa y Arbulo en su estudio, delante del cuadro inacabado Mi hija Pilar. Las paredes de la estancia están cubiertas con pinturas de su factura; entre ellas, a la izquierda, Pico de Águilas (Pancorbo); debajo, La Fuente (Salinas de Léniz) ;","Adrián de Aldecoa en su estudio",,,,,,
https://photo.araba.eus/s/photoaraba/item/25500,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1929 a 1930 (Atribuida) | 19290101 | 19301231",,,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0131 ; Positivo copia: GON-PC-0131 ; Copia digital: GON-CD-01-0131 | GON-NV-006-002",ES.01059.ATHA.GON.CD.0131,,,,"Escena de Adrián María de Aldecoa en su estudio. Pinta el cuadro titulado Mi hija Pilar. Las paredes de la estancia están cubiertas con pinturas de su factura; entre ellas, a la izquierda, Pico de Águilas (Pancorbo); debajo, La Fuente (Salinas de Léniz) ;","Adrián de Aldecoa en su estudio",,,,,,
