﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/162933,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19550413 | 19550430 | 1955, abril, 13 a 1955, abril, 30",131385,,,,,C,"Pensamiento Alavés 12-4-1955 p.7 | ES.01059.ATHA.SCH.PC-047835 a 047860   /*|*/ | Signatura anterior: Caja 320, rollo C-4 Signatura antigua: 6 (1955) Signatura originales: Rollo 35mm, nº 2095",ES.01059.ATHA.SCH.PC.47835-47860,,,,"Homenaje al Deportivo Alavés en el Nuevo Club (calle San Prudencio nº 25),  por su permanencia en Primera División, con la presencia de Pedro Orbea, presidente del Nuevo Club, y el presidente del Alavés, Carlos Caballero. 
En 47854 Eduardo Sanchiz López y en 47860, segundo por la derecha, Emilio Arbaizar Oregui, jugador del Deportivo Alavés.","Homenaje al Deportivo Alavés en el Nuevo Club por su permanencia en Primera División, con la presencia de Pedro Orbea, presidente del Nuevo Club, y el presidente del Deportivo Alavés, Carlos Caballero",,,,,,
https://photo.araba.eus/s/photoaraba/item/219996,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.15,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: celebración tras el partido desde la grada | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida: partida ondorengo ospakizuna harmailetatik","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/219995,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.14,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: celebración a pie de campo de los jugadores y en el vestuario | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida: jokalarien ospakizuna zelaian bertan eta aldageletatik","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/219994,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.13,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: celebración a pie de campo de los jugadores | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida: jokalarien ospakizuna zelaian bertan","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/219993,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.12,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: momentos del juego desde la grada y final del partido | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida: jokoaren uneak harmailetatik eta partidaren amaiera","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/219992,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.11,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: momentos del juego desde la grada, 1 | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida: jokoaren uneak harmailetatik, 1","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/219991,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.09,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: momentos del juego a pie de campo, 3 | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida: zelaian bertan jokoaren uneak, 3","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/219990,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.08,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: momentos del juego a pie de campo, 2 | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida: zelaian bertan jokoaren uneak, 2","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/219989,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.07,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: momentos del juego a pie de campo, 1 | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida: zelaian bertan jokoaren uneak, 1","278659 | 278660",,220019,,,
https://photo.araba.eus/s/photoaraba/item/219988,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19980503,,,,,,,,ES.01059.ATHA.LYP.NP135.06369.06,,,,"Partido de la 40ª jornada de la temporada 97-98 de segunda división entre el Deportivo Alavés y el Rayo Vallecano que finalizó con victoria local 3-0. Gracias a este resultado el D.A. logró el acenso directo a primera división, dos jornadas antes de final | Bigarren mailako 97-98 denboraldiko 40. jardunaldiko partida, Deportivo Alaves eta Rayo Vallecanoren artekoa, 3-0ko emaitzarekin bukatu zena. Emaitza honi esker D.A. lehen mailara iritsi zen zuzenean, txapelketa amaitu baino bi jardunaldi lehenago.","Partido de fútbol entre el Deportivo Alavés y el Rayo Vallecano: Celebración de los jugadores sobre el campo de Mendizorroza tras el partido, 2 | Deportivo Alaves eta Rayo Vallecanoren arteko futbol partida:  jokalarien ospakizuna Mendizorrotzako zelaian partidaren ondoren, 2","278659 | 278660",,220019,,,
