﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/149898,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03801.31,,,"27 imágenes | 27 irudi",,"Fiestas de San Prudencio 1997. Tamborrada en la Plaza de la Provincia, parte 2. | San Prudentzio jaiak 1997. Danborrada Probintzia plazan, 2. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149897,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03801.30,,,"36 imágenes | 36 irudi",,"Fiestas de San Prudencio 1997. Santa Misa en la Basílica de San Prudencio, aurresku en honor a San Prudencio en la capilla del Prado y comitiva para acudir al Centro Social de Armentia, parte 1. Actuación musical de Carlos Cano. | San Prudentzio jaiak 1997.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149896,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03801.07,,,"20 imágenes | 20 irudi",,"Fiestas de San Prudencio 1997. Obra de teatro. Concurso gastronómico en Estíbaliz. | San Prudentzio jaiak 1997. Antzezlana. Gastronomia lehiaketa Estibalizen.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149895,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03801.06,,,"36 imágenes | 36 irudi","Actuaciónes en la Plaza de la Provincia. | Emanaldiak Probintzia plazan.","Fiestas de San Prudencio 1997. Retreta de San Prudencio, parte 1. Tamborrada en la Plaza de la Provincia, parte 1. | San Prudentzio jaiak 1997. San Prudentzioren erretreta, 1. zatia. Danborrada Probintzia plazan, 1. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149894,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03801.05,,,"29 imágenes | 29 irudi","Actuación musical de coro y orquesta en el Teatro Principal. | Abesbatza eta orkestraren musika emanaldia Principal  Antzokian.","Fiestas de San Prudencio 1997. Pregón de las fiestas de San Prudencio en el Teatro Principal, parte 3. | San Prudentzio jaiak 1997. San Prudentzio jaietako pregoia Principal Antzokian, 3. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149893,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03801.04,,,"33 imágenes | 33 irudi",,"Fiestas de San Prudencio 1997. Pregón anunciador de las Fiestas de San Prudencio en el Teatro Principal, parte 2. Entrega de premios del concurso de cuentos Ignacio Aldecoa. | San Prudentzio jaiak 1997. San Prudentzio jaiak iragartzeko pregoia Principal Antzokian, 2. zatia.  Ignacio Aldecoa ipuin lehiaketaren sari banaketa.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149892,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03801.03,,,"22 imágenes | 22 irudi",,"Fiestas de San Prudencio 1997. Recepción a las Damas representantes de las Cuadrillas de Álava, parte 3. Pregón de las fiestas de San Prudencio en el Teatro Principal, parte 1. | San Prudentzio jaiak 1997. Kuadrillen ordezkari diren damei harrera egitan 3. zatia. San Prudentzio jaietako pregoia Principal Antzokian, 1. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149891,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03801.02,,,"27 imágenes | 27 irudi",,"Fiestas de San Prudencio 1997. Recepción a las Damas representantes de las Cuadrillas de Álava, parte 2. | San Prudentzio jaiak 1997. Kuadrillen ordezkari diren damei harrera ematen, 2. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149890,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03801.01,,,"34 imágenes | 34 irudi",,"Fiestas de San Prudencio 1997. Recepción a la asociación de pasteleros. Recepción a las Damas representantes de las Cuadrillas de Álava, parte 1. | San Prudentzio jaiak 1997. Pastelgileen Elkarteari harrera egiten. Kuadrillen ordezkari diren damei harrera ematen, 1. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149889,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03791.06,,,,"Tres reportajes diferentes: Vistas del Casco Viejo de Vitoria-Gasteiz (calles Santa María y Las Escuelas, al fondo la Catedral de Santa María), alfarera y estatua de San Vicente. | Hiru erreportaje: Gasteizko Alde Zaharraren ikuspegiak (Santa Maria eta Eskola kaleak, atzean Santa Maria Katedrala), buztinlari bat eta San Bizenteren estatua.","Fiestas de San Prudencio 1997. Evento sin identificar.  | San Prudentzio jaiak, 1997. Identifikatu gabeko gertaera. 
","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149888,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03791.05,,,,,"Fiestas de San Prudencio 1997. Evento sin identificar. | San Prudentzio jaiak 1997.Identifikatu gabeko gertaera.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149887,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03791.04,,,,,"Fiestas de San Prudencio 1997. Evento sin identificar. | San Prudentzio jaiak 1997.Identifikatu gabeko gertaera.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149886,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03791.03,,,,,"Fiestas de San Prudencio 1997. Evento sin identificar. | San Prudentzio jaiak 1997.Identifikatu gabeko gertaera.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149885,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03791.02,,,,,"Fiestas de San Prudencio 1997. Evento sin identificar. | San Prudentzio jaiak 1997.Identifikatu gabeko gertaera.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149884,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP135.03791.01,,,,,"Fiestas de San Prudencio 1997. Evento sin identificar. | San Prudentzio jaiak 1997.Identifikatu gabeko gertaera.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149883,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.33,,,"13 imágenes | 13 irudi",,"Fiestas de San Prudencio 1997. Actuaciones de corales, parte 2. | San Prudentzio jaiak 1997. Koralen emanaldiak, 2. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149882,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.32,,,"16 imágenes | 16 irudi",,"Fiestas de San Prudencio 1997. Actuaciones de corales, parte 1. | San Prudentzio jaiak 1997. Koralen emanaldiak, 1. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149881,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.31,,,"12 imágenes | 12 irudi","Imágenes de campeonato de bolo alavés.","Fiestas de San Prudencio 1997. Romería en las campas de Armentia, parte 2. | San Prudentzio jaiak 1997. Erromeria Armentiako zelaietan , 2. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149880,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.30,,,"12 imágenes | 12 irudi",,"Fiestas de San Prudencio 1997. Romería en las campas de Armentia, parte 1. | San Prudentzio jaiak 1997. Erromeria Armentiako zelaietan , 1. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149879,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.29,,,"12 imágenes | 12 irudi",,"Fiestas de San Prudencio 1997. Saludo de autoridades, comitiva, procesión y santa misa en la Basílica de San Prudencio, parte 8. | San Prudentzio jaiak 1997. Agintariei ongietorria, segizioa, prozesioa eta meza San Prudentzio Basilikan, 8. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149878,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.28,,,"10 imágenes | 10 irudi",,"Fiestas de San Prudencio 1997. Saludo de autoridades, comitiva, procesión y santa misa en la Basílica de San Prudencio, parte 7. | San Prudentzio jaiak 1997. Agintariei ongietorria, segizioa, prozesioa eta meza San Prudentzio Basilikan, 7. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149877,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.27,,,"16 imágenes | 16 irudi","Imágenes de las Damas representantes de las Cuadrillas con acompañante en el monumento a San Prudencio. | San Prudentzioren monumentuan laguntzaile bat duten kuadrillen ordezkari diren damen irudiak.","Fiestas de San Prudencio 1997. Saludo de autoridades, comitiva, procesión y santa misa en la Basílica de San Prudencio, parte 6. | San Prudentzio jaiak 1997. Agintariei ongietorria, segizioa, prozesioa eta meza San Prudentzio Basilikan, 6. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149876,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.26,,,"14 imágenes | 14 irudi",,"Fiestas de San Prudencio 1997. Saludo de autoridades, comitiva, procesión y santa misa en la Basílica de San Prudencio, parte 5. | San Prudentzio jaiak 1997. Agintariei ongietorria, segizioa, prozesioa eta meza San Prudentzio Basilikan, 5. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149875,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.25,,,"16 imágenes | 16 irudi",,"Fiestas de San Prudencio 1997. Saludo de autoridades, comitiva, procesión y santa misa en la Basílica de San Prudencio, parte 4. | San Prudentzio jaiak 1997. Agintariei ongietorria, segizioa, prozesioa eta meza San Prudentzio Basilikan, 4. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149874,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.24,,,"14 imágenes | 14 irudi",,"Fiestas de San Prudencio 1997. Saludo de autoridades, comitiva, procesión y santa misa en la Basílica de San Prudencio, parte 3. | San Prudentzio jaiak 1997. Agintariei ongietorria, segizioa, prozesioa eta meza San Prudentzio Basilikan, 3. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149873,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.23,,,"12 imágenes | 12 irudi",,"Fiestas de San Prudencio 1997. Saludo de autoridades, comitiva, procesión y santa misa en la Basílica de San Prudencio, parte 2. | San Prudentzio jaiak 1997. Agintariei ongietorria, segizioa, prozesioa eta meza San Prudentzio Basilikan, 2. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149872,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.22,,,"12 imágenes | 12 irudi",,"Fiestas de San Prudencio 1997. Saludo de autoridades, comitiva, procesión y santa misa en la Basílica de San Prudencio, parte 1. | San Prudentzio jaiak 1997. Agintariei ongietorria, segizioa, prozesioa eta meza San Prudentzio Basilikan, 1. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149871,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.21,,,"16 imágenes | 16 irudi",,"Fiestas de San Prudencio 1997. Aurresku en honor a San Prudencio en la capilla del Prado y comitiva para acudir al Centro Social de Armentia, parte 3. | San Prudentzio jaiak 1997. Aurreskua San Prudentzioren omenez, Pradoko kaperan eta Armentiako gizarte etxera joateko segizioa, 3. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149870,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.20,,,"14 imágenes | 14 irudi",,"Fiestas de San Prudencio 1997. Aurresku en honor a San Prudencio en la capilla del Prado y comitiva para acudir al Centro Social de Armentia, parte 2. Romeria en las campas de Armentia, parte 2. | San Prudentzio jaiak 1997. Aurreskua San Prudentzioren omenez, Pradoko kaperan eta Armentiako gizarte etxera joateko segizioa, 2. zatia. Erromeria Armentiako zelaietan, 2. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149869,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.19,,,"12 imágenes | 12 irudi",,"Fiestas de San Prudencio 1997. Aurresku en honor a San Prudencio en la capilla del Prado y comitiva para acudir al Centro Social de Armentia, parte 1. | San Prudentzio jaiak 1997. Aurreskua San Prudentzioren omenez, Pradoko kaperan eta Armentiako gizarte etxera joateko segizioa, 1. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149868,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.18,,,"10 imágenes | 10 irudi",,"Fiestas de San Prudencio 1997. Comitiva hacia la Basílica de Armentia. Campeonato de bolo alavés. | San Prudentzio jaiak 1997. Segizioa Armentiako Basilikarantz. Arabako bola jokoko txapelketa.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149867,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.17,,,"16 imágenes | 16 irudi","Vista general. Actuaciones musicales. | Ikuspegi orokorra. Musika-emanaldiak.","Fiestas de San Prudencio 1997. Romeria en las campas de Armentia, parte 1. | San Prudentzio jaiak 1997. Erromeria Armentiako zelaietan, 1. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149866,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.16,,,"6 imágenes | 6 irudi",,"Fiestas de San Prudencio 1997. Tren Turístico Gasteiztxo. | San Prudentzio jaiak 1997. Gasteiztxo tren turistikoa.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149865,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.15,,,"16 imágenes | 16 irudi","Trompeteros y atabaleros interpretando la retreta de San Prudencio desde la balconada del Palacio de la Diputación. | Tronpetariek eta Atabalariek San Prudentzioren erretreta jotzen Aldundiaren jauregiko balkoitik.","Fiestas de San Prudencio 1997. Retreta de San Prudencio en la Casa Palacio de la Plaza de la Provincia, parte 3.  Actuaciones en la Plaza de la Provicia, parte 3. | San Prudentzio jaiak 1997. San Prudentzioren erretreta Etxe Jauregian Probintzia plazan, 3. zatia. Emanaldiak Probintzia plazan, 3. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149864,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.14,,,"12 imágenes | 12 irudi","Trompeteros y Atabaleros interpretando la retreta de San Prudencio desde la balconada del Palacio de la Diputación. | Tronpetariek eta Atabalariek San Prudentzioren erretreta jotzen Aldundiaren jauregiko balkoitik.","Fiestas de San Prudencio 1997. Retreta de San Prudencio en la Casa Palacio en la Plaza de la Provincia, parte 2.  Actuaciones en la Plaza de la Provicia, parte 2. | San Prudentzio jaiak 1997. San Prudentzioren erretreta Etxe Jauregian Probintzia plazan, 2. zatia. Emanaldiak Probintzia Plazan, 2. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149863,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.13,,,"16 imágenes | 16 irudi",,"Fiestas de San Prudencio 1997. Actuaciones en la Plaza de la Provincia, parte 1. | San Prudentzio jaiak 1997. Emanaldiak Probintzia Plazan, 1. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149862,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.12,,,"14 imágenes | 14 irudi","Trompeteros y Atabaleros interpretando la retreta de San Prudencio desde la balconada del Palacio de la Diputación. | Tronpetariek eta Atabalariek San Prudentzioren erretreta jotzen Aldundiaren jauregiko balkoitik.","Fiestas de San Prudencio 1997. Retreta de San Prudencio en la Casa Palacio en la Plaza de la Provincia, parte 1. | San Prudentzio jaiak 1997. San Prudentzioren erretreta Etxe Jauregian Probintzia plazan, 1. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149861,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.11,,,"16 imágenes | 16 irudi","Autoridades viendo la tamborrada desde el balcón de la Casa Palacio de la Provincia. | Agintariak danborrada ikusten Probintzia Etxe Jauregiaren balkoitik.","Fiestas de San Prudencio 1997. Tamborrada en la Plaza de la Provincia, parte 5. | San Prudentzio jaiak 1997. Danborrada Probintzia plazan, 5. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149860,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.10,,,"14 imágenes | 14 irudi","Autoridades viendo la tamborrada desde el balcón de la Casa Palacio de la Provincia. | Agintariak danborrada ikusten Probintzia Etxe Jauregiaren balkoitik.","Fiestas de San Prudencio 1997. Tamborrada en la Plaza de la Provincia, parte 4. | San Prudentzio jaiak 1997. Danborrada Probintzia plazan, 4. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149859,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.09,,,"16 imágenes | 16 irudi",,"Fiestas de San Prudencio 1997. Tamborrada en la Plaza de la Provincia, parte 3. | San Prudentzio jaiak 1997. Danborrada Probintzia plazan, 3. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149858,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.08,,,"18 imágenes | 18 irudi",,"Fiestas de San Prudencio 1997. Tamborrada en la Plaza de la Provincia, parte 2. | San Prudentzio jaiak 1997. Danborrada Probintzia plazan, 2. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/149857,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP120.03801.07,,,"14 imágenes | 14 irudi",,"Fiestas de San Prudencio 1997. Tamborrada en la Plaza de la Provincia, parte 1. | San Prudentzio jaiak 1997. Danborrada Probintzia plazan, 1. zatia.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/139876,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19970400,,,,,,,,ES.01059.ATHA.LYP.NP.03801,,,,,"Fiestas de San Prudencio de 1997. Procesión de la imagen del santo en Armentia","278659 | 278660",,,,,
