﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/99239,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19640800 | Agosto de 1964",,,,,,"Cantón de la Soledad, al fondo la iglesia de San Pedro | Sign originales: Carpetilla 6x6, n° 391
Sign copias: Carpeta 164 - Positivos 23463",ES.01059.ATHA.SCH.PC.23463,,,,,"Cantón de la Soledad (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99238,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19640800 | Agosto de 1964",,,,,,"Niños jugando en las escaleras del cantón de la Soledad | Sign originales: Carpetilla 6x6, n° 391
Sign copias: Carpeta 164 - Positivos 23462",ES.01059.ATHA.SCH.PC.23462,,,,,"Niños jugando en las escaleras del cantón de la Soledad (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99237,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19640800 | Agosto de 1964",,,,,,"Niñas jugando en la barandilla del cantón de la Soledad | Sign originales: Carpetilla 6x6, n° 391
Sign copias: Carpeta 164 - Positivos 23461",ES.01059.ATHA.SCH.PC.23461,,,,,"Niñas jugando en la barandilla del cantón de la Soledad (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99236,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19640800 | Agosto de 1964",,,,,,"Calle Fray Zacarías Martinez, al fondo se vislumbra la torre de la catedral de Santa María | Sign originales: Carpetilla 6x6, n° 391
Sign copias: Carpeta 164 - Positivos 23460",ES.01059.ATHA.SCH.PC.23460,,,,,"Calle Fray Zacarías Martinez (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99235,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19640800 | Agosto de 1964",,,,,,"Sign originales: Carpetilla 6x6, n° 391
Sign copias: Carpeta 164 - Positivos 23459",ES.01059.ATHA.SCH.PC.23459,,,," A la izquierda, la Fortaleza de Verátegui- Velasco conocida como ""Torre de Anda"" y a la derecha se vislumbra el edificio del Seminario Conciliar. Al fondo se asoma la torre de la Catedral Vieja o de Santa María.","Final de Fray Zacarías Martínez y confluencia con calle Correría (Vitoria)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99234,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19640800 | Agosto de 1964",,,,,,"Fuente de los Patos | Sign originales: Carpetilla 6x6, n° 391
Sign copias: Carpeta 164 - Positivos 23458",ES.01059.ATHA.SCH.PC.23458,,,,,"Fuente de los Patos (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99233,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19640800 | Agosto de 1964",,,,,,"Escaleras para subir de la calle Correría a la catedral de Santa María, a la derecha el Antiguo Seminario Conciliar | Sign originales: Carpetilla 6x6, n° 391
Sign copias: Carpeta 164 - Positivos 23457",ES.01059.ATHA.SCH.PC.23457,,,,,"Escaleras para subir de la calle Correría a la catedral de Santa María (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34771,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19640800 | Agosto de 1964",,,,,,"Sign originales: Carpetilla 35mm, n° 307
Sign copias: Carpeta 138 - Positivos 20081",ES.01059.ATHA.SCH.PC.20081,,,,"Fachada de la perfumería Buesa, situada en la esquina de la calle Diputación Foral de Álava y calle El Prado de Vitoria-Gasteiz","Fachada de la perfumería Buesa (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/32744,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"196408 | Agosto de 1964",,,,,,"Sign. antigua: C- 88 | Sign originales: Rollo n° 364
Sign copias: Carpeta 65 - Positivos 9424 a 9463",ES.01059.ATHA.SCH.PC.09424-09463,,,,"XIX Fiesta IV Corrida","XIX Fiesta IV Corrida (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/32743,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"196408 | Agosto de 1964",,,,,,"Sign. antigua: C- 88 | Sign originales: Rollo n° 363
Sign copias: Carpeta 65 - Positivos 9415 a 9423",ES.01059.ATHA.SCH.PC.09415-09423,,,,"XVIII FiestaV Corrida","XVIII FiestaV Corrida (1964)",,,,,,
https://photo.araba.eus/s/photoaraba/item/32742,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"196408 | Agosto de 1964",,,,,,"Sign. antigua: C- 88 | Sign originales: Rollo n° 362
Sign copias: Carpeta 65 - Positivos 9393 a 9414",ES.01059.ATHA.SCH.PC.09393-09414,,,,"XIII Fiesta III Corrida","XIII Fiesta III Corrida (1964)",,,,,,
