﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/278673,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19890400,131385,,,,,,ES.01059.ATHA.DIC.PP.06811-06816,,,"6 imágenes | 6 irudi",,"Torneo Baloncesto de Marianistas | Marianisten Saskibaloi Txapelketa",,,,,,
https://photo.araba.eus/s/photoaraba/item/278672,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19890400,,,,,,,ES.01059.ATHA.DIC.PP.06805-06810,,,"6 imágenes | 6 irudi",,"I Trofeo San Prudencio de Fútbol Sala | Areto Futboleko I. San Prudentzio Saria",,,,,,
https://photo.araba.eus/s/photoaraba/item/278671,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19890400,,,,,,,ES.01059.ATHA.DIC.PP.06802-06804,,,"3 imágenes | 3 irudi",,"III Trofeo San Prudencio de Natación | Igeriketako III. San Prudentzio Saria",,,,,,
https://photo.araba.eus/s/photoaraba/item/278670,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19890400,,,,,,,ES.01059.ATHA.DIC.PP.06795-06801,,,"7 imágenes | 7 irudi",,"III Trofeo San Prudencio de Carrera de Patines | III. San Prudentzio Saria, Patin Lasterketakoa",,,,,,
https://photo.araba.eus/s/photoaraba/item/278669,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19890400,,,,,,,ES.01059.ATHA.DIC.PP.06789-06794,,,"6 imágenes | 6 irudi",,"V Torneo San Prudencio de Judo | Judoko V. San Prudentzio Txapelketa",,,,,,
https://photo.araba.eus/s/photoaraba/item/278668,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19890400,,,,,,,ES.01059.ATHA.DIC.PP.06788,,,"1 imagen | 1 irudi",,"I Trofeo San Prudencio de Balomnano | Balomnanoko San Prudentzio I. Saria",,,,,,
https://photo.araba.eus/s/photoaraba/item/278667,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19890400,,,,,,,ES.01059.ATHA.DIC.PP.06785-06787,,,"3 imágenes | 3 irudi",,"Torneos San Prudencio de Voleibol | Boleiboleko San Prudentzio txapelketak",,,,,,
https://photo.araba.eus/s/photoaraba/item/278666,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19890400,,,,,,,ES.01059.ATHA.DIC.PP.06783-06784,,,"2 imágenes | 2 irudi",,"IX Campeonato San Prudencio Tenis de Mesa | IX. Mahai Teniseko San Prudentzio Txapelketa",,,,,,
https://photo.araba.eus/s/photoaraba/item/278665,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19890400,,,,,,,ES.01059.ATHA.DIC.PP.06777-06782,,,"6 imágenes | 6 irudi",,"III Trofeo San Prudencio de Piragüismo | III. San Prudentzio Piraguismo Saria",,,,,,
https://photo.araba.eus/s/photoaraba/item/278664,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19890400,,,,,,,ES.01059.ATHA.DIC.PP.06773-06776,,,"4 imágenes | 4 irudi",,"XXVI Trofeo San Prudencio de Vela | XXVI. San Prudentzio Bela Saria",,,,,,
https://photo.araba.eus/s/photoaraba/item/277745,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19890400,,,,,,"Procede de transferencia R-328.4",ES.01059.ATHA.DIC.PP.01546-01550,,,"5 imágenes | 5 irudi",,"Reparto de Trofeos Campeonato de Álava Deporte Universitario | Arabako Unibertsitate Kirol Txapelketaren sari banaketa",,,,,,
https://photo.araba.eus/s/photoaraba/item/23040,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19890400,,,,,Color,,ES.01059.ATHA.DIP.PP.06624-06625,,,,,"Reunión del Diputado General, Fernando Buesa, y José Antonio Ardanza, Lehendakari, en Ajuria Enea (Vitoria, abril de 1989) | Saludo entre el Lehendakari y el Diputado General y conversación",,,,,,
https://photo.araba.eus/s/photoaraba/item/23021,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,19890400,,,,,Color,,ES.01059.ATHA.DIP.PP.06553,,,,,"Inauguración de la galería de retratos por Fernando Buesa, Diputado General (Vitoria, abril de 1989) | Autoridades en la inauguración de la galería de retratos",,,,,,
https://photo.araba.eus/s/photoaraba/item/23018,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,19890400,,,,,B/N,,ES.01059.ATHA.DIP.PP.06539-06540,,,,,"Recepción en el salón de plenos de la Diputación Foral de Álava (Vitoria,  abril de 1989) | Discurso de Fernando Buesa, Diputado General",,,,,,
