﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/99750,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Calle Reyes de Navarra, tapia del matadero | Sign originales: Celuloide 6x6, n° 1845
Sign copias: Carpeta 171 - Positivos 24705",ES.01059.ATHA.SCH.PC.24705,,,,,"Calle Reyes de Navarra (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99747,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Bloques de edificios del barrio de Zaramaga. Lasquibar, Ignacio (arquitecto) | Sign originales: Celuloide 9x12, n° 1789
Sign copias: Carpeta 171 - Positivos 24701",ES.01059.ATHA.SCH.PC.24701,,,,,"Bloques de edificios del barrio de Zaramaga (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99746,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Bloques de edificios del barrio de Zaramaga. Lasquibar, Ignacio (arquitecto) | Sign originales: Celuloide 9x12, n° 1788
Sign copias: Carpeta 171 - Positivos 24700",ES.01059.ATHA.SCH.PC.24700,,,,,"Bloques de edificios del barrio de Zaramaga (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99745,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Bloques de edificios del barrio de Zaramaga. Lasquibar, Ignacio (arquitecto) | Sign originales: Celuloide 9x12, n° 1787
Sign copias: Carpeta 171 - Positivos 24699",ES.01059.ATHA.SCH.PC.24699,,,,,"Bloques de edificios del barrio de Zaramaga (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99744,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Bloques de edificios del barrio de Zaramaga. Lasquibar, Ignacio (arquitecto) | Sign originales: Celuloide 9x12, n° 1786
Sign copias: Carpeta 171 - Positivos 24698",ES.01059.ATHA.SCH.PC.24698,,,,,"Bloques de edificios del barrio de Zaramaga (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99743,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Bloques de edificios del barrio de Zaramaga. Lasquibar, Ignacio (arquitecto) | Sign originales: Celuloide 9x12, n° 1785
Sign copias: Carpeta 171 - Positivos 24697",ES.01059.ATHA.SCH.PC.24697,,,,,"Bloques de edificios del barrio de Zaramaga (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99742,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Edificio del barrio de Zaramaga. Lasquibar, Ignacio (arquitecto) | Sign originales: Celuloide 9x12, n° 1784
Sign copias: Carpeta 171 - Positivos 24696",ES.01059.ATHA.SCH.PC.24696,,,,,"Edificio del barrio de Zaramaga (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99741,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Edificio del barrio de Zaramaga. Lasquibar, Ignacio (arquitecto) | Sign originales: Celuloide 9x12, n° 1783
Sign copias: Carpeta 171 - Positivos 24695",ES.01059.ATHA.SCH.PC.24695,,,,,"Edificio del barrio de Zaramaga (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99740,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Bloques de edificios del barrio de Zaramaga. Lasquibar, Ignacio (arquitecto) | Sign originales: Celuloide 9x12, n° 1782
Sign copias: Carpeta 171 - Positivos 24694",ES.01059.ATHA.SCH.PC.24694,,,,,"Bloques de edificios del barrio de Zaramaga (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99739,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Bloques de edificios del barrio de Zaramaga. Lasquibar, Ignacio (arquitecto) | Sign originales: Celuloide 9x12, n° 1781
Sign copias: Carpeta 171 - Positivos 24693",ES.01059.ATHA.SCH.PC.24693,,,,,"Bloques de edificios del barrio de Zaramaga (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99738,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Bloques de edificios del barrio de Zaramaga. Lasquibar, Ignacio (arquitecto) | Sign originales: Celuloide 9x12, n° 1780
Sign copias: Carpeta 171 - Positivos 24692",ES.01059.ATHA.SCH.PC.24692,,,,,"Bloques de edificios del barrio de Zaramaga (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99737,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Bloques de edificios del barrio de Zaramaga. Lasquibar, Ignacio (arquitecto) | Sign originales: Celuloide 9x12, n° 1779
Sign copias: Carpeta 171 - Positivos 24691",ES.01059.ATHA.SCH.PC.24691,,,,,"Bloques de edificios del barrio de Zaramaga (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99730,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",139473,,,,,"Poblado de Abechuco. Lasquibar, Ignacio | Sign originales: Celuloide 9x12, n° 1775
Sign copias: Carpeta 171 - Positivos 24653",ES.01059.ATHA.SCH.PC.24653,,,,,"Poblado de Abechuco (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99729,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",139473,,,,,"Poblado de Abechuco. Lasquibar, Ignacio | Sign originales: Celuloide 9x12, n° 1774
Sign copias: Carpeta 171 - Positivos 24652",ES.01059.ATHA.SCH.PC.24652,,,,,"Poblado de Abechuco (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99728,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",139473,,,,,"Poblado de Abechuco. Encargado por Lasquibar, Ignacio | Sign originales: Celuloide 9x12, n° 1776
Sign copias: Carpeta 171 - Positivos 24651",ES.01059.ATHA.SCH.PC.24651,,,,,"Poblado de Abechuco (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99727,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",139473,,,,,"Poblado de Abechuco. Lasquibar, Ignacio | Sign originales: Celuloide 9x12, n° 1778
Sign copias: Carpeta 171 - Positivos 24650",ES.01059.ATHA.SCH.PC.24650,,,,,"Poblado de Abechuco (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99726,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",139473,,,,,"Poblado de Abechuco. Lasquibar, Ignacio | Sign originales: Celuloide 9x12, n° 1777
Sign copias: Carpeta 171 - Positivos 24649",ES.01059.ATHA.SCH.PC.24649,,,,,"Poblado de Abechuco (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99618,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600625 | 19610600 | Junio de 1961",,,,,,"Calle Coronación | Sign originales: Celuloide 6x6, n° 1766
Sign copias: Carpeta 169 - Positivos 24366",ES.01059.ATHA.SCH.PC.24366,,,,,"Calle Coronación (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99599,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Chalet camino Mendizorroza. Encargado por Ignacio Lasquibar | Sign originales: Celuloide 9x12, n° 1671
Sign copias: Carpeta 169 - Positivos 24328",ES.01059.ATHA.SCH.PC.24328,,,,,"Chalet camino Mendizorroza (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99598,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Chalet camino Mendizorroza. Encargado por Ignacio Lasquibar | Sign originales: Celuloide 9x12, n° 1670
Sign copias: Carpeta 169 - Positivos 24327",ES.01059.ATHA.SCH.PC.24327,,,,,"Chalet camino Mendizorroza (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99597,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1961",,,,,,"Chalet camino Mendizorroza. Encargado por Ignacio Lasquibar | Sign originales: Celuloide 9x12, n° 1669
Sign copias: Carpeta 169 - Positivos 24326",ES.01059.ATHA.SCH.PC.24326,,,,,"Chalet camino Mendizorroza (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/98958,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19610600 | Junio de 1964",,,,,,"Proyecto (vista aérea) de los nuevos pabellones de Gabilondo y Cía por C. Basterra. Encargado por Lasquibar | Sign originales: Celuloide 13x18, n° 571
Sign copias: Carpeta 96 - Positivos 14738",ES.01059.ATHA.SCH.PC.14738,,,,,"Proyecto (vista aérea) de los nuevos pabellones de Gabilondo y Cía por C. Basterra. (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34628,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19610600 | Junio de 1961",,,,,,"Sign originales: Carpetilla 6x6, n° 293
Sign copias Carpeta 133 - Positivos 19561 a 19570",ES.01059.ATHA.SCH.PC.19561-19570,,,,"Fachadas de los comercios: Calzados El búfalo, Manterola, Glendor, Calzados Gil, Larrinaga, Cafeteria Rio, Sastreria Ibarra. Encargado por Lasquibar, Ignacio","Fachadas de comercios (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34280,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610600 | Junio de 1961",,,,,,"Sign originales: Celuloide 9x12, n° 1116
Sign copias: Carpeta 113 - Positivos 16974",ES.01059.ATHA.SCH.PC.16974,,,,"Fábrica Tyresoles del arquitecto Ignacio Lasquibar","Fábrica Tyresoles del arquitecto Ignacio Lasquibar",,,,,,
https://photo.araba.eus/s/photoaraba/item/34279,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610600 | Junio de 1961",,,,,,"Sign originales: Celuloide 9x12, n° 1115
Sign copias: Carpeta 113 - Positivos 16973",ES.01059.ATHA.SCH.PC.16973,,,,"Fábrica Tyresoles del arquitecto Ignacio Lasquibar","Fábrica Tyresoles del arquitecto Ignacio Lasquibar",,,,,,
https://photo.araba.eus/s/photoaraba/item/33715,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610600 | Junio de 1961",,,,,,"Sign originales: Celuloide 9x12, n° 736
Sign copias: Carpeta 102 - Positivos 15456",ES.01059.ATHA.SCH.PC.15456,,,,"Fábrica de la empresa Arregui, S.A. en la carretera Gamarra a la izda. de Gairu, S.A. Encargado por Ignacio Lasquibar","Fábrica de la empresa Arregui, S.A. (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33714,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610600 | Junio de 1961",,,,,,"Sign originales: Celuloide 9x12, n° 735
Sign copias: Carpeta 102 - Positivos 15455",ES.01059.ATHA.SCH.PC.15455,,,,"Fábrica de la empresa Arregui, S.A. en la carretera Gamarra a la izda. de Gairu, S.A. Encargado por Ignacio Lasquibar","Fábrica de la empresa Arregui, S.A. (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33713,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610600 | Junio de 1961",,,,,,"Sign originales: Celuloide 9x12, n° 734
Sign copias: Carpeta 102 - Positivos 15454",ES.01059.ATHA.SCH.PC.15454,,,,"Fábrica de la empresa Arregui, S.A. en la carretera Gamarra a la izda. de Gairu, S.A. Encargado por Ignacio Lasquibar","Fábrica de la empresa Arregui, S.A. (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33712,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610600 | Junio de 1961",,,,,,"Sign originales: Celuloide 9x12, n° 733
Sign copias: Carpeta 102 - Positivos 15453",ES.01059.ATHA.SCH.PC.15453,,,,"Fábrica de la empresa Arregui, S.A. en la carretera Gamarra a la izda. de Gairu, S.A. Encargado por Ignacio Lasquibar","Fábrica de la empresa Arregui, S.A. (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33711,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610600 | Junio de 1961",,,,,,"Sign originales: Celuloide 9x12, n° 732
Sign copias: Carpeta 102 - Positivos 15452",ES.01059.ATHA.SCH.PC.15452,,,,"Fábrica de la empresa Arregui, S.A. en la carretera Gamarra a la izda. de Gairu, S.A. Encargado por Ignacio Lasquibar","Fábrica de la empresa Arregui, S.A. (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33710,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610600 | Junio de 1961",,,,,,"Sign originales: Celuloide 9x12, n° 731
Sign copias: Carpeta 102 - Positivos 15451",ES.01059.ATHA.SCH.PC.15451,,,,"Fábrica de la empresa Arregui, S.A. en la carretera Gamarra a la izda. de Gairu, S.A. Encargado por Ignacio Lasquibar","Fábrica de la empresa Arregui, S.A. (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33085,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610600 | Junio de 1961",,,,,,"Sign originales: Celuloide 9x12, n° 170
Sign copias: Carpeta 85 - Positivos 13245",ES.01059.ATHA.SCH.PC.13245,,,,"Lateral de la fabrica Altuna Garay y Cia SL. Encargado por el arquitecto Ignacio Lasquibar","Lateral de la fabrica Altuna Garay y Cia SL. (1961)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33084,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610600 | Junio de 1961",131385,,,,,"Sign originales: Celuloide 9x12, n° 169
Sign copias: Carpeta 85 - Positivos 13244 | En la actual calle Portal de Bergara nº 6 de Vitoria-Gasteiz. Actualmente está Gamarra S.A, empresa de fundición.",ES.01059.ATHA.SCH.PC.13244,,,,"Fachada principal de la fabrica Altuna Garay y Cia SL.. Encargado por el arquitecto Ignacio Lasquibar","Fachada principal de la fabrica Altuna Garay y Cia S.L.  (1961)",,,,,,
