﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/99105,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19700908 | 8 de septiembre de 1970",,,,,,,"Maquina Gleason nº 118 de Grupos Diferenciales, S.A. | Sign originales: Celuloide 9x12, n° 686
Sign copias: Carpeta 99 - Positivos 15095",ES.01059.ATHA.SCH.PC.15095,,,,,"Maquina Gleason nº 118 de Grupos Diferenciales, S.A. (1970)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99095,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19700908 | 8 de septiembre de 1970",,,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. | Sign originales: Celuloide 9x12, n° 673
Sign copias: Carpeta 99 - Positivos 15085",ES.01059.ATHA.SCH.PC.15085,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. (1970)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99094,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19700908 | 8 de septiembre de 1970",,,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. | Sign originales: Celuloide 9x12, n° 672
Sign copias: Carpeta 99 - Positivos 15084",ES.01059.ATHA.SCH.PC.15084,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. (1970)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99093,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19700908 | 8 de septiembre de 1970",,,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. | Sign originales: Celuloide 9x12, n"" 671
Sign copias: Carpeta 99 - Positivos 15083",ES.01059.ATHA.SCH.PC.15083,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. (1970)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99092,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19700908 | 8 de septiembre de 1970",,,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. | Sign originales: Celuloide 9x12, n° 670
Sign copias: Carpeta 99 - Positivos 15082",ES.01059.ATHA.SCH.PC.15082,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. (1970)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99091,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19700908 | 8 de septiembre de 1970",,,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. | Sign originales: Celuloide 9x12, n° 669
Sign copias: Carpeta 99 - Positivos 15081",ES.01059.ATHA.SCH.PC.15081,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. (1970)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99090,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19700908 | 8 de septiembre de 1970",,,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. | Sign originales: Celuloide 9x12, n° 668
Sign copias: Carpeta 99 - Positivos 15080",ES.01059.ATHA.SCH.PC.15080,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. (1970)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99089,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19700908 | 8 de septiembre de 1970",,,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. | Sign originales: Celuloide 9x12, n° 667
Sign copias: Carpeta 99 - Positivos 15079",ES.01059.ATHA.SCH.PC.15079,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. (1970)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99088,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19700908 | 8 de septiembre de 1970",,,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. | Sign originales: Celuloide 9x12, n° 666
Sign copias:. Carpeta 99 - Positivos 15078",ES.01059.ATHA.SCH.PC.15078,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. (1970)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99087,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19700908 | 8 de septiembre de 1970",,,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. | Sign originales: Celuloide 9x12, n° 665
Sign copias: Carpeta 99 - Positivos 15077",ES.01059.ATHA.SCH.PC.15077,,,,,"Interior de los talleres de Grupos Diferenciales, S.A. (1970)",,,,,,
