﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/117953,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,103496,,1931,,,,,,"B/N | Gelatino Bromuro","G. H. ALSINA- MADRID. 21; Guipúzcoa ; Plaza de toros; San Sebastian. | 1 Fotografía(s) Tarjeta Postal Papel (con margen en blanco
)",ES.01059.AHPA.POS.03067,,,,,"Plaza de toros","Alsina, G. H. (s. XX)",,,,,
https://photo.araba.eus/s/photoaraba/item/117754,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,103496,,1931,,,,,,Color,"Dibujos; José Arrúe | 1 Fotografía(s) Tarjeta Postal Papel",ES.01059.AHPA.POS.02867,,,,"Dibujos de José Arrúe.
 Nº 11 - Con la isquierda y sin serrar los ojos, vos apuesto a que me como un cordero , con pelos y todo...","Dibujos de José Arrúe",,,,,,
https://photo.araba.eus/s/photoaraba/item/117753,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,103496,,1931,,,,,,Color,"Dibujos; José Arrúe; Romeria | 1 Fotografía(s) Tarjeta Postal Papel",ES.01059.AHPA.POS.02866,,,,"Dibujos de José Arrúe. Nº 8 - ¡Altza pilili, trunlai- lai... trunlai- lai... trunlai- lai...!","Dibujos de José Arrúe. Romeria",,,,,,
https://photo.araba.eus/s/photoaraba/item/117752,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,103496,,1931,,,,,,Color,"Boda Vasca; Dibujos; José Arrúe | 1 Fotografía(s) Tarjeta Postal Papel",ES.01059.AHPA.POS.02865,,,,"Dibujos de José Arrúe. Nº 1 - !Viva la Boda.... !_","Dibujos de José Arrúe. Representación a la salidad de una Iglesia de una Boda Vasca",,,,,,
https://photo.araba.eus/s/photoaraba/item/117751,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,103496,,1931,,,,,,Color,"Dibujos; José Arrúe; Laborde y Labayen | 1 Fotografía(s) Tarjeta Postal Papel",ES.01059.AHPA.POS.02864,,,,"Dibujos de José Arrúe","Dibujos de José Arrúe","Ediciones de Arte Laborde y Labayen, Tolosa",,,,,
https://photo.araba.eus/s/photoaraba/item/117727,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,103496,,1931,131385,,,,,B/N,"Calle Dato; Vitoria-Gasteiz (Araba/Álava) | 1 Fotografía(s) Tarjeta Postal Papel (colotipo en azul)",ES.01059.AHPA.POS.02840,,,,"Vitoria. Calle Dato","Alava, Vitoria. Calle Dato",,,,,,
https://photo.araba.eus/s/photoaraba/item/117726,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,103496,,1931,131385,,,,,B/N,"Calle San Francisco; Vitoria-Gasteiz (Araba/Álava) | 1 Fotografía(s) Tarjeta Postal Papel (Colotipo en tono azul)",ES.01059.AHPA.POS.02839,,,,"Vitoria. Calle de San Francico","Alava, Vitoria. Calle de San Francico",,,,,,
https://photo.araba.eus/s/photoaraba/item/117725,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,103496,,1931,131385,,,,,B/N,"Calle Sebastian Fernandez; Vitoria-Gasteiz (Araba/Álava) | 1 Fotografía(s) Tarjeta Postal Papel (Colotipo en tono azul)",ES.01059.AHPA.POS.02838,,,,"Álava, Vitoria. Calle de Sebastian Fernandez","Alava, Vitoria. Calle de la Florida",,,,,,
https://photo.araba.eus/s/photoaraba/item/117630,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,103496,,1931,,,,,,Color,"Ciagra; Trajes regionales; Vitoria-Gasteiz (Araba/Álava) | 1 Fotografía(s) Tarjeta Postal Papel",ES.01059.AHPA.POS.02743,,,,"Álava, Una de la stres provincias vascongadas, cuya capital es Vitoria ( fundada en 1118 por el Rey Sancho el Sabio.)","Alava,  Trajes regionales","Publicaciones Ciagra- Madrid",,,,,
https://photo.araba.eus/s/photoaraba/item/84264,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19310101 | 19311231 | 1931",,,,,,,"Internegativo: IBA-IN-001-083 | Positivo copia: IBA-PC-083 | Positivo original:ATHA-IBA-PP-001-083",ES.01059.ATHA.IBA.CD.10253,,,,"Retrato de Mercedes Ibarrondo Vidal Abarca vestida con los hábitos de religiosa salesa","Mercedes Ibarrondo",,,,,,
https://photo.araba.eus/s/photoaraba/item/84261,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19310501 | 19310531 | 1931",,,,,,,"Internegativo: IBA-IN-001-138 | Positivo copia: IBA-PC-138 | Positivo original:ATHA-IBA-PP-004-138",ES.01059.ATHA.IBA.CD.10308,,,,"Retrato de busto de Mercedes, ataviada como religiosa, en el Monasterio de la Visitación, en el que figura desde 1922","Mercedes Ibarrondo Vidal Abarca",,,,,,
