﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/224643,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,1943,,,,,,,ES.01059.ATHA.SCR.NP.029351,,,,,"Retrato: Concha Ruiz | Erretratua: Concha Ruiz",,,,,,
https://photo.araba.eus/s/photoaraba/item/118115,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,103496,,1943,,,,,"B/N | Fototipo","Guipúzcoa ; La Concha; M. Arribas; Playas; San Sebastian. | 1 Fotografía(s) Tarjeta Postal Papel (Procedimiento fotomecánico colotipo con margen Blanco en el contorno
)",ES.01059.AHPA.POS.03234,,,,"San Sebastian. Vista Parcial y La Concha","San Sebastian.  Vista Parcial y La Concha","Ediciones Arribas (Zaragoza, España)",,,,,
https://photo.araba.eus/s/photoaraba/item/34601,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19430000 | 1943",,,,,,"Sign originales: Rollo 35mm, n° 679
Sign copias: Carpeta 132 - Positivos 19431 a 19432",ES.01059.ATHA.SCH.PC.19431-19432,,,,"Edificio del Banco de Vizcaya en la calle San Prudencio (Vitoria-Gasteiz).","Edificio del Banco de Vizcaya (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33283,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 13x18, n° 337
Sign copias: Carpeta 88 - Positivos 13631",ES.01059.ATHA.SCH.PC.13631,,,,"Secreter con vitrina de Hijos de Teodoro Aguirre","Secreter con vitrina de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33282,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 336
Sign copias: Carpeta 88 - Positivos 13630",ES.01059.ATHA.SCH.PC.13630,,,,"Secreter de Hijos de Teodoro Aguirre","Secreter de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33281,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 117
Sign copias: Carpeta 88 - Positivos 13629",ES.01059.ATHA.SCH.PC.13629,,,,"Silla y mesa de Hijos de Teodoro Aguirre","Silla y mesa de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33280,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 116
Sign copias: Carpeta 88 - Positivos 13628",ES.01059.ATHA.SCH.PC.13628,,,,"Mesa de juego de Hijos de Teodoro Aguirre","Mesa de juego de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33279,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 115
Sign copias: Carpeta 88 - Positivos 13627",ES.01059.ATHA.SCH.PC.13627,,,,"Mesa auxiliar de Hijos de Teodoro Aguirre","Mesa auxiliar de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33278,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 114
Sign copias: Carpeta 88 - Positivos 13626",ES.01059.ATHA.SCH.PC.13626,,,,"Mesa plegable y revistero de Hijos de Teodoro Aguirre","Mesa plegable y revistero de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33277,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales Cristal 10x15, n° 113
Sign copias Carpeta 88 - Positivos 13625",ES.01059.ATHA.SCH.PC.13625,,,,"Consola y espejo de Hijos de Teodoro Aguirre","Consola y espejo de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33276,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales Cristal 10x15, n° 112
Sign copias Carpeta 88 - Positivos 13624",ES.01059.ATHA.SCH.PC.13624,,,,"Sillón de Hijos de Teodoro Aguirre","Sillón de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33275,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 111
Sign copias Carpeta 88 - Positivos 13623",ES.01059.ATHA.SCH.PC.13623,,,,"Pareja de sillas de Hijos de Teodoro Aguirre","Pareja de sillas de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33274,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 110
Sign copias: Carpeta 88 - Positivos 13622",ES.01059.ATHA.SCH.PC.13622,,,,"Dos mesitas de centro de Hijos de Teodoro Aguirre","Dos mesitas de centro de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33273,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 335
Sign copias: Carpeta 88 - Positivos 13621",ES.01059.ATHA.SCH.PC.13621,,,,"Tresillo isabelino de Hijos de Teodoro Aguirre","Tresillo isabelino de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33272,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 334
Sign copias: Carpeta 88 - Positivos 13620",ES.01059.ATHA.SCH.PC.13620,,,,"Armario vitrina de Hijos de Teodoro Aguirre","Armario vitrina de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33271,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 333
Sign copias: Carpeta 88 - Positivos 13619",ES.01059.ATHA.SCH.PC.13619,,,,"Lámpara de pie de Hijos de Teodoro Aguirre","Lámpara de pie de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33270,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 332
Sign copias: Carpeta 88 - Positivos 13618",ES.01059.ATHA.SCH.PC.13618,,,,"Sillón de Hijos de Teodoro Aguirre","Sillón de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33269,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 331
Sign copias: Carpeta 88 - Positivos 13617",ES.01059.ATHA.SCH.PC.13617,,,,"Pareja de mesitas de centro de Hijos de Teodoro Aguirre","Pareja de mesitas de centro de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33268,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales Celuloide 10x15, n° 330
Sign copia:, Carpeta 88 - Positivos 13616",ES.01059.ATHA.SCH.PC.13616,,,,"Pareja de galanes de noche de Hijos de Teodoro Aguirre","Pareja de galanes de noche de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33267,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign ongmales Celuloide 10x15, n° 329
Sign copias Carpeta 88 - Positivos 13615",ES.01059.ATHA.SCH.PC.13615,,,,"Silla doble de Hijos de Teodoro Aguirre","Silla doble de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33266,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 328
Sign copias Carpeta 88 - Positivos 13614",ES.01059.ATHA.SCH.PC.13614,,,,"Silla con apoyabrazos de Hijos de Teodoro Aguirre","Silla con apoyabrazos de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33265,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 327
Sign copias: Carpeta 88 - Positivos 13613",ES.01059.ATHA.SCH.PC.13613,,,,"Silla de Hijos de Teodoro Aguirre","Silla de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33264,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 326
Sign copias: Carpeta 88 - Positivos 13612",ES.01059.ATHA.SCH.PC.13612,,,,"Silla con apoyabrazos de Hijos de Teodoro Aguirre","Silla con apoyabrazos de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33263,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 325
Sign copias: Carpeta 88 - Positivos 13611",ES.01059.ATHA.SCH.PC.13611,,,,"Silla con apoyabrazos de Hijos de Teodoro Aguirre","Silla con apoyabrazos de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33262,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 324
Sign copias: Carpeta 88 - Positivos 13610",ES.01059.ATHA.SCH.PC.13610,,,,"Silla de Hijos de Teodoro Aguirre","Silla de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33261,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 109
Sign copias: Carpeta 88 - Positivos 13609",ES.01059.ATHA.SCH.PC.13609,,,,"Pareja de sillas de Hijos de Teodoro Aguirre","Pareja de sillas de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33260,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 108
Sign copias: Carpeta 88 - Positivos 13608",ES.01059.ATHA.SCH.PC.13608,,,,"Pareja de mesas auxiliares de Hijos de Teodoro Aguirre","Pareja de mesas auxiliares de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33259,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 107
Sign copias: Carpeta 88 - Positivos 13607",ES.01059.ATHA.SCH.PC.13607,,,,"Mesita de Hijos de Teodoro Aguirre","Mesita de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33258,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 106
Sign copias: Carpeta 88 - Positivos 13606",ES.01059.ATHA.SCH.PC.13606,,,,"Mesa auxiliar de Hijos de Teodoro Aguirre","Pareja de mesas auxiliares de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33257,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 105
Sign copias: Carpeta 88 - Positivos 13605",ES.01059.ATHA.SCH.PC.13605,,,,"Pareja de mesas auxiliares de Hijos de Teodoro Aguirre","Pareja de mesas auxiliares de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33256,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 104
Sign copias: Carpeta 88 - Positivos 13604",ES.01059.ATHA.SCH.PC.13604,,,,"Tresillo de Hijos de Teodoro Aguirre","Tresillo de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33255,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 103
Sign copias: Carpeta 88 - Positivos 13603",ES.01059.ATHA.SCH.PC.13603,,,,"Sillón y lámpara de Hijos de Teodoro Aguirre","Sillón y lámpara de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33254,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 102
Sign copias: Carpeta 88 - Positivos 13602",ES.01059.ATHA.SCH.PC.13602,,,,"Pareja de mesas auxiliares de Hijos de Teodoro Aguirre","Pareja de mesas auxiliares de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33253,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 101
Sign copias: Carpeta 88 - Positivos 13601",ES.01059.ATHA.SCH.PC.13601,,,,"Pareja de mesas auxiliares de Hijos de Teodoro Aguirre","Pareja de mesas auxiliares de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33252,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 100
Sign copias: Carpeta 88 - Positivos 13600",ES.01059.ATHA.SCH.PC.13600,,,,"Sillón y mesa auxiliar de Hijos de Teodoro Aguirre","Silla y mesa auxiliar de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33251,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 99
Sign copias: Carpeta 88 - Positivos 13599",ES.01059.ATHA.SCH.PC.13599,,,,"Silla y mesa auxiliar de Hijos de Teodoro Aguirre","Silla y mesa auxiliar de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33250,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 98
Sign copias: Carpeta 88 - Positivos 13598",ES.01059.ATHA.SCH.PC.13598,,,,"Pareja de consolas de Hijos de Teodoro Aguirre","Pareja de consolas de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33249,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 97
Sign copias: Carpeta 88 - Positivos 13597",ES.01059.ATHA.SCH.PC.13597,,,,"Silla y revistero de Hijos de Teodoro Aguirre","Silla y revistero de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33248,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 96
Sign copias: Carpeta 88 - Positivos 13596",ES.01059.ATHA.SCH.PC.13596,,,,"Cómoda de Hijos de Teodoro Aguirre","Cómoda de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33247,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 95
Sign copias: Carpeta 88 - Positivos 13595",ES.01059.ATHA.SCH.PC.13595,,,,"Pareja de consolas de Hijos de Teodoro Aguirre","Pareja de consolas de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33246,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 323
Sign copias: Carpeta 88 - Positivos 13594",ES.01059.ATHA.SCH.PC.13594,,,,"Mueble secreter de Hijos de Teodoro Aguirre","Mueble secreter de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33245,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 322
Sign copias: Carpeta 88 - Positivos 13593",ES.01059.ATHA.SCH.PC.13593,,,,"Butaca orejera y silla de Hijos de Teodoro Aguirre","Butaca orejera y silla de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33244,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 321
Sign copias: Carpeta 88 - Positivos 13592",ES.01059.ATHA.SCH.PC.13592,,,,"Sillón y espejo de Hijos de Teodoro Aguirre","Sillón y espejo de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33243,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 10x15, n° 320
Sign copias: Carpeta 88 - Positivos 13591",ES.01059.ATHA.SCH.PC.13591,,,,"Silla de Hijos de Teodoro Aguirre","Silla de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33216,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 13x18, n° 306
Sign copias: Carpeta 87 - Positivos 13547",ES.01059.ATHA.SCH.PC.13547,,,,"Proyecto de un dormitorio de Hijos de Teodoro Aguirre","Proyecto de un dormitorio de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33214,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Celuloide 13x18, n° 304
Sign copias: Carpeta 87 - Positivos 13545",ES.01059.ATHA.SCH.PC.13545,,,,"Proyecto de un dormitorio de Hijos de Teodoro Aguirre firmado por O. L. de Uralde","Proyecto de un dormitorio de Hijos de Teodoro Aguirre (1943)",,,,,,
https://photo.araba.eus/s/photoaraba/item/33213,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19430000 | 1943",,,,,,"Sign originales: Cristal 10x15, n° 82
Sign copias: Carpeta 87 - Positivos 13544",ES.01059.ATHA.SCH.PC.13544,,,,"Reproducción de una mesilla de Hijos de Teodoro Aguirre","Reproducción de una mesilla de Hijos de Teodoro Aguirre",,,,,,
