﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/26638,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",131385,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0292 ; Positivo copia: GON-PC-0292 ; Copia digital: GON-CD-01-0292 | GON-NV-012-006",ES.01059.ATHA.GON.CD.0292,,,,"Retrato, en plano general, de una mujer vestida con una gabardina de tono claro, de pie, delante de un banco de piedra del parque de la Florida (Vitoria-Gasteiz)","Retrato de una mujer",,,,,,
https://photo.araba.eus/s/photoaraba/item/26637,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",131385,,,,"Placa de vidrio","Signaturas:  Internegativo: IN-0286 ; Positivo copia: PC-0286 ; Copia digital: CD-0286 | GON-NV-011-026",ES.01059.ATHA.GON.CD.0286,,,,"Retrato, en plano general, de una mujer, vestida con una gabardina, en el parque de la Florida (Vitoria-Gasteiz). Figura junto a una barandilla de madera","Retrato de una mujer",,,,,,
https://photo.araba.eus/s/photoaraba/item/26583,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0277 ; Positivo copia: GON-PC-0277 ; Copia digital: GON-CD-01-0277 | GON-NV-011-017",ES.01059.ATHA.GON.CD.0277,,,,"Retrato, en plano general, de un numeroso grupo delante de la fachada de un edificio con amplios arcos acristalados","Retrato de grupo",,,,,,
https://photo.araba.eus/s/photoaraba/item/26544,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0324 ; Positivo copia: GON-PC-0324 ; Copia digital: GON-CD-01-0324 | GON-NV-013-012",ES.01059.ATHA.GON.CD.0324,,,,"Reproducción del retrato a carboncillo de Gregorio Altube, realizado por José Luis Gonzalo Bilbao","Retrato a carboncillo de Gregorio Altube",,,,,,
https://photo.araba.eus/s/photoaraba/item/26382,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0282 ; Positivo copia: GON-PC-0282 ; Copia digital: GON-CD-01-0282 | GON-NV-011-022",ES.01059.ATHA.GON.CD.0282,,,,"Retrato, en plano medio, de una mujer junto a un caballete. Sujeta una paleta y varios pinceles, junto al cuadro incompleto de un bodegón, en el interior de una estancia",Pintora,,,,,,
https://photo.araba.eus/s/photoaraba/item/26381,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio ;","Signaturas:  Internegativo: GON-IN-0253 ; Positivo copia: GON-PC-0253 ; Copia digital: GON-CD-01-0253 | GON-NV-010-019",ES.01059.ATHA.GON.CD.0253,,,,"Retrato, en plano medio, de una mujer junto a un caballete. Sujeta una paleta y varios pinceles, junto al cuadro incompleto de un bodegón, en el interior de una estancia ;",Pintora,,,,,,
https://photo.araba.eus/s/photoaraba/item/26380,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0299 ; Positivo copia: GON-PC-0299 ; Copia digital: GON-CD-01-0299 | GON-NV-012-013",ES.01059.ATHA.GON.CD.0299,,,,"Retrato de una pintora delante de un lienzo de grandes dimensiones. Figura sentada de perfil, en un taburete, en actitud pensativa, con un pincel en la mano. El cuadro sin concluir representa a un hombre con capa","Pintora frente a un lienzo",,,,,,
https://photo.araba.eus/s/photoaraba/item/26358,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0298 ; Positivo copia: GON-PC-0298 ; Copia digital: GON-CD-01-0298 | GON-NV-012-012",ES.01059.ATHA.GON.CD.0298,,,,"Retrato de una pintora delante de un lienzo de grandes dimensiones. Figura sentada de perfil, en un taburete, con un pincel en la mano. El cuadro sin concluir representa a un hombre con capa","Pintora ante un cuadro",,,,,,
https://photo.araba.eus/s/photoaraba/item/26198,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0291 ; Positivo copia: GON-PC-0291 ; Copia digital: GON-CD-01-0291 | GON-NV-012-005",ES.01059.ATHA.GON.CD.0291,,,,"Retrato, en plano general, de dos mujeres, una anciana y otra joven, sentadas junto a un muro de piedra, en un paraje rural. La mujer de edad avanzada viste de negro y cubre su cabeza con un pañuelo; la de menor edad lleva un vestido blanco","Mujeres junto a una muro",,,,,,
https://photo.araba.eus/s/photoaraba/item/26196,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0296 ; Positivo copia: GON-PC-0296 ; Copia digital: GON-CD-01-0296 | GON-NV-012-010",ES.01059.ATHA.GON.CD.0296,,,,"Retrato, en plano general, de un grupo de mujeres, sentadas junto a un muro de piedra, en un paraje rural. Todas visten de oscuro menos una de ellas que figura con un vestido blanco. Las dos mujeres situadas en el centro cubren su cabeza con un pañuelo","Mujeres junto a un muro",,,,,,
https://photo.araba.eus/s/photoaraba/item/26192,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0281 ; Positivo copia: GON-PC-0281 ; Copia digital: GON-CD-01-0281 | GON-NV-011-021",ES.01059.ATHA.GON.CD.0281,,,,"Mujeres apoyadas en un pretil en el complejo arquitectónico del monasterio de San Lorenzo de El Escorial. La mujer situada en primer plano mira a la cámara. Al fondo figura parte de la construcción del siglo XVI","Mujeres en el monasterio de El Escorial",,,,,,
https://photo.araba.eus/s/photoaraba/item/26191,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0276 ; Positivo copia: GON-PC-0276 ; Copia digital: GON-CD-01-0276 | GON-NV-011-016",ES.01059.ATHA.GON.CD.0276,,,,"Retrato, en plano general, de dos mujeres junto al templete del patio de los Evangelistas, en el monasterio de San Lorenzo de El Escorial","Mujeres en el monasterio de El Escorial",,,,,,
https://photo.araba.eus/s/photoaraba/item/26190,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0279 ; Positivo copia: GON-PC-0279 ; Copia digital: GON-CD-01-279 | GON-NV-011-019",ES.01059.ATHA.GON.CD.0279,,,,"Vista de la fachado occidental del monasterio de San Lorenzo de El Escorial, donde posan dos mujeres, ambas con gafas de sol y abrigo","Mujeres en El Escorial",,,,,,
https://photo.araba.eus/s/photoaraba/item/26189,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0268 ; Positivo copia: GON-PC-0268 ; Copia digital: GON-CD-01-0268 | GON-NV-011-008",ES.01059.ATHA.GON.CD.0268,,,,"Retrato de tres mujeres delante del templete del patio de los Evenagelistas, parte del conjunto monumental del monasterio de San Lorenzo de El Escorial","Mujeres en El Escorial",,,,,,
https://photo.araba.eus/s/photoaraba/item/26139,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0275 ; Positivo copia: GON-PC-0275 ; Copia digital: GON-CD-01-0275 | GON-NV-011-015",ES.01059.ATHA.GON.CD.0275,,,,"Vista de la fachada oriental del monasterio de San Lorenzo de El Escorial. Figura una de las torres que la flanquea, y la portada que permite el acceso a la iglesia-palacio","Monasterio de San Lorenzo de El Escorial",,,,,,
https://photo.araba.eus/s/photoaraba/item/26100,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0280 ; Positivo copia: GON-PC-0280 ; Copia digital: GON-CD-01-0280 | GON-NV-011-020",ES.01059.ATHA.GON.CD.0280,,,,"Retrato de José Luis Gonzalo Bilbao junta a una mujer, en los jardines del monasterio de San Lorenzo de El Escorial. Él viste una abrigo largo y sujeta un sombrero en las manos. Ella, también con abrigo, sonríe a la cámara","José Luis Gonzalo y una mujer en El Escorial",,,,,,
https://photo.araba.eus/s/photoaraba/item/25913,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0278 ; Positivo copia: GON-PC-0278 ; Copia digital: GON-CD-01-0278 | GON-NV-011-018",ES.01059.ATHA.GON.CD.0278,,,,"Retrato, en plano general, de José Luis Gonzalo Bilbao, con dos mujeres, sentados junto al templete del patio de los Evangelistas, en el monasterio de San Lorenzo de El Escorial","Grupo en el monasterio de El Escorial",,,,,,
https://photo.araba.eus/s/photoaraba/item/25592,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0302 ; Positivo copia: GON-PC-0302 ; Copia digital: GON-CD-01-0302 | GON-NV-012-016",ES.01059.ATHA.GON.CD.0302,,,,"Busto realizado en escayola por José Luis Gonzalo Bilbao, de María Teresa Fernández Santos con mantilla. Figura sobre una tela y fondo oscuros, que resalta la pieza","Busto en escayola de María Teresa Fernández Santos",,,,,,
https://photo.araba.eus/s/photoaraba/item/25506,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1940 a 1950 (Atribuida) | 19400101 | 19501231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0295 ; Positivo copia: GON-PC-0295 ; Copia digital: GON-CD-01-0295 | GON-NV-012-009",ES.01059.ATHA.GON.CD.0295,,,,"Retrato, en primer plano, de Agustina Fidel. Figura con una blusa estampada con flores y el pelo recogido en un moño","Agustina Fidel",,,,,,
