﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/162744,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19490101 | 19491231 | 1949, enero, 1 a 1949, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-045273 a 045289   /*|*/ | Signatura anterior: Caja 287, rollo 1 Signatura originales: Rollo 35mm, nº 1956",ES.01059.ATHA.SCH.PC.45273-45289,,,,Hípica,Hípica,,,,,,
https://photo.araba.eus/s/photoaraba/item/162445,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19490101 | 19521231 | 1949, enero, 1 a 1952, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC- PC-040867 a 040886  /*|*/ | Signatura anterior: Caja 287, rollo 3 Signatura originales: Rollo 35mm, nº 1773",ES.01059.ATHA.SCH.PC.40867-40886,,,,"Carrera ciclista y entrega de premios","Carrera ciclista",,,,,,
https://photo.araba.eus/s/photoaraba/item/162202,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19490101 | 19491231 | 1949, enero, 1 a 1949, diciembre, 31",,,,,,,"Signatura anterior: Caja 287, rollo 016 Signatura copias: Carpeta 248 - Positivos 36025 a 36027 Signatura originales: Rollo 35mm, nº 1612",ES.01059.ATHA.SCH.PC.36025-36027,,,,"Tómbola de Caridad junto al edificio del actual Parlamento Vasco en la calle Becerro de Bengoa de Vitoria-Gasteiz.","Tómbola de Caridad",,,,,,
https://photo.araba.eus/s/photoaraba/item/101087,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19551231 | 1949 a 1955",131342,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H17-F01-N1 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00778,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de tres hombres jóvenes en una calle de la localidad alavesa de Alegría","Retrato de tres hombres jóvenes en Alegría",,,,,,
https://photo.araba.eus/s/photoaraba/item/100978,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H66-F06-N1 ; ATHA-VIC-NP-A01-H66-F06-N2 ; ATHA-VIC-NP-A01-H66-F06-N3 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00669,,,"3 - Fotografía(s) 3 - Imagen(es) Digital(es)","Retratos de dos mujeres en un puesto de frutería y en otro de pescados en el interior de lo que parece ser la antigua plaza de abastos de la ciudad alavesa de Vitoria","Puestos de frutas y pescados en la plaza de abastos de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100949,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H63-F07-N1 ; ATHA-VIC-NP-A01-H63-F07-N2 ; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00640,,,"2 - Fotografía(s) 2 - Imagen(es) Digital(es)","Retratos de dos mujeres en un puesto de frutería en el interior de lo que parece ser la antigua plaza de abastos de la ciudad alavesa de Vitoria","Puesto de frutas en la plaza de abastos de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/100851,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 6 x 9 cm | B/N","ATHA-VIC-NP-A01-H52-F01-N1;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00542,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en exterior de un hombre mayor acompañado de un niño, situados frente a unos matorrales","Retrato de un hombre mayor con un niño",,,,,,
https://photo.araba.eus/s/photoaraba/item/100850,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H51-F07-N2;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00541,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en exterior de una niña y un niño de corta edad situados en un entorno rural","Retrato de una niña y un niño en un entorno rural",,,,,,
https://photo.araba.eus/s/photoaraba/item/100849,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H51-F07-N1;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00540,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato en exterior de un hombre situado frente a la fachada de un edificio de viviendas","Retrato de un hombre frente a una vivienda",,,,,,
https://photo.araba.eus/s/photoaraba/item/100846,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19490101 | 19591231 | 1949 a 1959",131385,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A01-H51-F01-N5;; | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00537,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Retrato de tres hombres jóvenes sentados en el jardín frente a la trasera del edificio de Correos situado en la calle Olaguibel de la ciudad alavesa de Vitoria","Retrato de tres hombres junto al edificio de Correos en Vitoria",,,,,,
