﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/236275,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19990900,,,,,,"Reportaje 12 de 12 | Reportaje 12 de 12",ES.01059.ATHA.LYP.NP135.04693.12,,,,,"Juntas Generales (1999), 12 | Batzar Nagusiak (1999), 12","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236274,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19990900,,,,,,"Reportaje 11 de 12 | Reportaje 11 de 12",ES.01059.ATHA.LYP.NP135.04693.11,,,,,"Juntas Generales (1999), 11 | Batzar Nagusiak (1999), 11","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236273,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19990900,,,,,,"Reportaje 10 de 12 | Reportaje 10 de 12",ES.01059.ATHA.LYP.NP135.04693.10,,,,,"Juntas Generales (1999), 10 | Batzar Nagusiak (1999), 10","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236272,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19990900,,,,,,"Reportaje 9 de 12 | Reportaje 9 de 12",ES.01059.ATHA.LYP.NP135.04693.09,,,,,"Juntas Generales (1999), 9 | Batzar Nagusiak (1999), 9","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236271,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19990900,,,,,,"Reportaje 8 de 12 | Reportaje 8 de 12",ES.01059.ATHA.LYP.NP135.04693.08,,,,,"Juntas Generales (1999), 8 | Batzar Nagusiak (1999), 8","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236270,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19990900,,,,,,"Reportaje 7 de 12 | Reportaje 7 de 12",ES.01059.ATHA.LYP.NP135.04693.07,,,,,"Juntas Generales (1999), 7 | Batzar Nagusiak (1999), 7","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236269,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19990900,,,,,,"Reportaje 6 de 12 | Reportaje 6 de 12",ES.01059.ATHA.LYP.NP135.04693.06,,,,,"Juntas Generales (1999), 6 | Batzar Nagusiak (1999), 6","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236268,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19990900,,,,,,"Reportaje 5 de 12 | Reportaje 5 de 12",ES.01059.ATHA.LYP.NP135.04693.05,,,,,"Juntas Generales (1999), 5 | Batzar Nagusiak (1999), 5","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236267,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19990900,,,,,,"Reportaje 4 de 12 | Reportaje 4 de 12",ES.01059.ATHA.LYP.NP135.04693.04,,,,,"Juntas Generales (1999), 4 | Batzar Nagusiak (1999), 4","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236266,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19990900,,,,,,"Reportaje 3 de 12 | Reportaje 3 de 12",ES.01059.ATHA.LYP.NP135.04693.03,,,,,"Juntas Generales (1999), 3 | Batzar Nagusiak (1999), 3","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236265,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19990900,,,,,,"Reportaje 2 de 12 | Reportaje 2 de 12",ES.01059.ATHA.LYP.NP120.04693.02,,,,,"Juntas Generales (1999), 2 | Batzar Nagusiak (1999), 2","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236264,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,19990900,,,,,,"Reportaje 1 de 12 | Reportaje 1 de 12",ES.01059.ATHA.LYP.NP120.04693.01,,,,,"Juntas Generales (1999), 1 | Batzar Nagusiak (1999), 1","278659 | 278660",,236345,,,
