﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/163187,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049872   /*|*/ | Signatura anterior: 67150 Signatura originales: Celuloide 4x6, nº 2801",ES.01059.ATHA.SCH.PC.49872,,,,"Jugador del Deportivo Alavés: Rafael Hernández","Jugador del Deportivo Alavés: Rafael Hernández",,,,,,
https://photo.araba.eus/s/photoaraba/item/163164,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo. En el sobre no pone si es futbolista o no | ES.01059.ATHA.SCH.PC-049777   /*|*/ | Signatura anterior: 66916 Signatura originales: Celuloide 4x6, nº 2819",ES.01059.ATHA.SCH.PC.49777,,,,"Francisco Javier Zabaleta","Francisco Javier Zabaleta",,,,,,
https://photo.araba.eus/s/photoaraba/item/163163,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo. En el sobre no pone si es futbolista o no | ES.01059.ATHA.SCH.PC-049776   /*|*/ | Signatura anterior: 66918 Signatura originales: Celuloide 4x6, nº 2818",ES.01059.ATHA.SCH.PC.49776,,,,"José Antonio Pineda","José Antonio Pineda",,,,,,
https://photo.araba.eus/s/photoaraba/item/163162,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo. En el sobre no pone si es futbolista o no | ES.01059.ATHA.SCH.PC-049775 | Signatura anterior: 66914 Signatura originales: Celuloide 4x6, nº 2817",ES.01059.ATHA.SCH.PC.49775,,,,"José Agustin Iriondo","José Agustin Iriondo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163161,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo. En el sobre no pone si es futbolista o no | ES.01059.ATHA.SCH.PC-049774   /*|*/ | Signatura anterior: 66925 Signatura originales: Celuloide 4x6, nº 2816",ES.01059.ATHA.SCH.PC.49774,,,,"Ignacio Goicoechea","Ignacio Goicoechea",,,,,,
https://photo.araba.eus/s/photoaraba/item/163160,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"No pone en el sobre que sea jugador de nada, pero ... | ES.01059.ATHA.SCH.PC-049773   /*|*/ | Signatura anterior: 66633 Signatura originales: Celuloide 4x6, nº 2815",ES.01059.ATHA.SCH.PC.49773,,,,"Román Galarraga (hombre adulto)","Román Galarraga (hombre adulto)",,,,,,
https://photo.araba.eus/s/photoaraba/item/163159,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo. En el sobre no pone si es futbolista o no | ES.01059.ATHA.SCH.PC-049772  /*|*/ | Signatura anterior: 66915 Signatura originales: Celuloide 4x6, nº 2814",ES.01059.ATHA.SCH.PC.49772,,,,"José Luis Fernández de Arroyabe","José Luis Fernández de Arroyabe",,,,,,
https://photo.araba.eus/s/photoaraba/item/163158,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"No pone en el sobre que sea del Deportivo Alavés | ES.01059.ATHA.SCH.PC-049771 | Signatura anterior: 66631 Signatura originales: Celuloide 4x6, nº 2813",ES.01059.ATHA.SCH.PC.49771,,,,"Luis Echevarria","Luis Echevarria",,,,,,
https://photo.araba.eus/s/photoaraba/item/163157,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049770   /*|*/ | Signatura anterior: 66748 Signatura originales: Celuloide 4x6, nº 2812",ES.01059.ATHA.SCH.PC.49770,,,,"Jugador del Deportivo Alavés: Alberto Uriona","Jugador del Deportivo Alavés: Alberto Uriona",,,,,,
https://photo.araba.eus/s/photoaraba/item/163156,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,B/N,"ES.01059.ATHA.SCH.PC-049769  /*|*/ | Signatura anterior: 66717 Signatura originales: Celuloide 4x6, nº 2811",ES.01059.ATHA.SCH.PC.49769,,,,"Jugador del Deportivo Alavés: José Luis Ugartemendia Mauri","Jugador del Deportivo Alavés: José Luis Ugartemendia Mauri",,,,,,
https://photo.araba.eus/s/photoaraba/item/163155,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049768   /*|*/ | Signatura anterior: 66834 Signatura originales: Celuloide 4x6, nº 2810",ES.01059.ATHA.SCH.PC.49768,,,,"Jugador del Deportivo Alavés: Gregorio San Emeterio","Jugador del Deportivo Alavés: Gregorio San Emeterio",,,,,,
https://photo.araba.eus/s/photoaraba/item/163154,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049767   /*|*/ | Signatura anterior: 66844 Signatura originales: Celuloide 4x6, nº 2809",ES.01059.ATHA.SCH.PC.49767,,,,"Jugador del Deportivo Alavés: Ignacio Osaba","Jugador del Deportivo Alavés: Ignacio Osaba",,,,,,
https://photo.araba.eus/s/photoaraba/item/163153,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049766  /*|*/ | Signatura anterior: 66750 Signatura originales: Celuloide 4x6, nº 2808",ES.01059.ATHA.SCH.PC.49766,,,,"Jugador del Deportivo Alavés: Ricardo López Vallador 'Kaito'","Jugador del Deportivo Alavés: Ricardo López Vallador 'Kaito'",,,,,,
https://photo.araba.eus/s/photoaraba/item/163152,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049765   /*|*/ | Signatura anterior: 66749 Signatura originales: Celuloide 4x6, nº 2807",ES.01059.ATHA.SCH.PC.49765,,,,"Jugador del Deportivo Alavés: Mariano Lecumberri","Jugador del Deportivo Alavés: Mariano Lecumberri",,,,,,
https://photo.araba.eus/s/photoaraba/item/163151,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049764   /*|*/ | Signatura anterior: 66652 Signatura originales: Celuloide 4x6, nº 2806",ES.01059.ATHA.SCH.PC.49764,,,,"Jugador del Deportivo Alavés: Jesús Larzabal","Jugador del Deportivo Alavés: Jesús Larzabal",,,,,,
https://photo.araba.eus/s/photoaraba/item/163150,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049763   /*|*/ | Signatura anterior: 66766 Signatura originales: Celuloide 4x6, nº 2805",ES.01059.ATHA.SCH.PC.49763,,,,"Jugador del Deportivo Alavés: Carlos Larrauri","Jugador del Deportivo Alavés: Carlos Larrauri",,,,,,
https://photo.araba.eus/s/photoaraba/item/163149,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049762   /*|*/ | Signatura anterior: 66747 Signatura originales: Celuloide 4x6, nº 2804",ES.01059.ATHA.SCH.PC.49762,,,,"Jugador del Deportivo Alavés: Eloy Lafuente","Jugador del Deportivo Alavés: Eloy Lafuente",,,,,,
https://photo.araba.eus/s/photoaraba/item/163148,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049761   /*|*/ | Signatura anterior: 66758 Signatura originales: Celuloide 4x6, nº 2803",ES.01059.ATHA.SCH.PC.49761,,,,"Jugador del Deportivo Alavés: Pedro Mª Jayo o Yago","Jugador del Deportivo Alavés: Pedro Mª Jayo o Yago",,,,,,
https://photo.araba.eus/s/photoaraba/item/163147,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049760  /*|*/ | Signatura anterior: 66683 Signatura originales: Celuloide 4x6, nº 2802",ES.01059.ATHA.SCH.PC.49760,,,,"Jugador del Deportivo Alavés: José Antonio Iturricha","Jugador del Deportivo Alavés: José Antonio Iturricha",,,,,,
https://photo.araba.eus/s/photoaraba/item/163145,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049758   /*|*/ | Signatura anterior: 66651 Signatura originales: Celuloide 6x9, nº 2800",ES.01059.ATHA.SCH.PC.49758,,,,"Jugador del Deportivo Alavés: Gonzalo","Jugador del Deportivo Alavés: Gonzalo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163144,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049757   /*|*/ | Signatura anterior: 66849 Signatura originales: Celuloide 4x6, nº 2799",ES.01059.ATHA.SCH.PC.49757,,,,"Jugador del Deportivo Alavés: Alfonso Fernández","Jugador del Deportivo Alavés: Alfonso Fernández",,,,,,
https://photo.araba.eus/s/photoaraba/item/163143,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049756   /*|*/ | Signatura anterior: 66632 Signatura originales: Celuloide 4x6, nº 2798",ES.01059.ATHA.SCH.PC.49756,,,,"Jugador del Deportivo Alavés: Jesús Extramiana","Jugador del Deportivo Alavés: Jesús Extramiana",,,,,,
https://photo.araba.eus/s/photoaraba/item/163142,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049755   /*|*/ | Signatura anterior: 66838 Signatura originales: Celuloide 4x6, nº 2797",ES.01059.ATHA.SCH.PC.49755,,,,"Jugador del Deportivo Alavés: Juan Antonio Erdoiza","Jugador del Deportivo Alavés: Juan Antonio Erdoiza",,,,,,
https://photo.araba.eus/s/photoaraba/item/163141,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049754  /*|*/ | Signatura anterior: 66751 Signatura originales: Celuloide 4x6, nº 2796",ES.01059.ATHA.SCH.PC.49754,,,,"Jugador del Deportivo Alavés: José Marcos Eguiluz","Jugador del Deportivo Alavés: José Marcos Eguiluz",,,,,,
https://photo.araba.eus/s/photoaraba/item/163140,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049753   /*|*/ | Signatura anterior: 66830 Signatura originales: Celuloide 4x6, nº 2795",ES.01059.ATHA.SCH.PC.49753,,,,"Jugador del Deportivo Alavés: Ignacio Burgaña","Jugador del Deportivo Alavés: Ignacio Burgaña",,,,,,
https://photo.araba.eus/s/photoaraba/item/163139,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049752   /*|*/ | Signatura anterior: 66653 Signatura originales: Celuloide 4x6, nº 2794",ES.01059.ATHA.SCH.PC.49752,,,,"Jugador del Deportivo Alavés: José Mª Basterrechea","Jugador del Deportivo Alavés: José Mª Basterrechea",,,,,,
https://photo.araba.eus/s/photoaraba/item/163138,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049751 | Signatura anterior: 66757 Signatura originales: Celuloide 4x6, nº 2793",ES.01059.ATHA.SCH.PC.49751,,,,"Jugador del Deportivo Alavés: Javier Badiola","Jugador del Deportivo Alavés: Javier Badiola",,,,,,
https://photo.araba.eus/s/photoaraba/item/163137,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049750   /*|*/ | Signatura anterior: 66647 Signatura originales: Celuloide 6x9, nº 2792",ES.01059.ATHA.SCH.PC.49750,,,,"Jugador del Deportivo Alavés: Joaquin Anton","Jugador del Deportivo Alavés: Joaquin Anton",,,,,,
https://photo.araba.eus/s/photoaraba/item/163136,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049749  /*|*/ | Signatura anterior: Caja 45-07 66684 Signatura originales: Celuloide 4x6, nº 2791",ES.01059.ATHA.SCH.PC.49749,,,,"Jugador del Deportivo Alavés, Francisco Javier Martínez Espinosa","Jugador del Deportivo Alavés, Francisco Javier Martínez Espinosa",,,,,,
https://photo.araba.eus/s/photoaraba/item/163135,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo. En el sobre no pone si es futbolista o no | Signaturas:  ;  Positivo copia: PC-049748   /*|*/ | Signatura anterior: 66926 Signatura originales: Celuloide 4x6, nº 2790",ES.01059.ATHA.SCH.PC.49748,,,,"Jose Beitia","Jose Beitia",,,,,,
https://photo.araba.eus/s/photoaraba/item/163134,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049747   /*|*/ | Signatura anterior: 67425 Signatura originales: Celuloide 4x6, nº 2789",ES.01059.ATHA.SCH.PC.49747,,,,"Jugador del Alavés Juvenil: Francisco Javier Sáenz de Buruaga","Jugador del Alavés Juvenil: Francisco Javier Sáenz de Buruaga",,,,,,
https://photo.araba.eus/s/photoaraba/item/163133,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049746   /*|*/ | Signatura anterior: 66890 Signatura originales: Celuloide 4x6, nº 2788",ES.01059.ATHA.SCH.PC.49746,,,,"Jugador del Alavés Juvenil: Fernando Ortiz de Elguea","Jugador del Alavés Juvenil: Fernando Ortiz de Elguea",,,,,,
https://photo.araba.eus/s/photoaraba/item/163132,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049745   /*|*/ | Signatura anterior: 66966 Signatura originales: Celuloide 4x6, nº 2787",ES.01059.ATHA.SCH.PC.49745,,,,"Jugador del Alavés Juvenil: Jesús Ortiz de Barrón","Jugador del Alavés Juvenil: Jesús Ortiz de Barrón",,,,,,
https://photo.araba.eus/s/photoaraba/item/163131,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049744   /*|*/ | Signatura anterior: 66944 Signatura originales: Celuloide 4x6, nº 2786",ES.01059.ATHA.SCH.PC.49744,,,,"Jugador del Alavés Juvenil: Julio López","Jugador del Alavés Juvenil: Julio López",,,,,,
https://photo.araba.eus/s/photoaraba/item/163130,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049743   /*|*/ | Signatura anterior: 67367 Signatura originales: Celuloide 4x6, nº 2785",ES.01059.ATHA.SCH.PC.49743,,,,"Jugador del Alavés Juvenil: Wenceslao Lastra","Jugador del Alavés Juvenil: Wenceslao Lastra",,,,,,
https://photo.araba.eus/s/photoaraba/item/163129,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,Color,"Positivo | Signaturas: /*|*/ Positivo copia: PC-049742 /*|*/ | Signatura anterior: 66852 Signatura originales: Celuloide 4x6, nº 2784",ES.01059.ATHA.SCH.PC.49742,,,,"Jugador del Alavés Juvenil: José María Jiménez","Jugador del Alavés Juvenil: José María Jiménez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163128,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049741   /*|*/ | Signatura anterior: 66853 Signatura originales: Celuloide 4x6, nº 2783",ES.01059.ATHA.SCH.PC.49741,,,,"Jugador del Alavés Juvenil: Fernando Fernández de Viana","Jugador del Alavés Juvenil: Fernando Fernández de Viana",,,,,,
https://photo.araba.eus/s/photoaraba/item/163127,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049740   /*|*/ | Signatura anterior: 67197 Signatura originales: Celuloide 4x6, nº 2782",ES.01059.ATHA.SCH.PC.49740,,,,"Jugador del Alavés Juvenil: Francisco Javier Fernández de Retana","Jugador del Alavés Juvenil: Francisco Javier Fernández de Retana",,,,,,
https://photo.araba.eus/s/photoaraba/item/163126,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049739   /*|*/ | Signatura anterior: 66850 Signatura originales: Celuloide 4x6, nº 2781",ES.01059.ATHA.SCH.PC.49739,,,,"Jugador del Alavés Juvenil: Jesús Echazarra","Jugador del Alavés Juvenil: Jesús Echazarra",,,,,,
https://photo.araba.eus/s/photoaraba/item/163125,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049738   /*|*/ | Signatura anterior: 66981 Signatura originales: Celuloide 4x6, nº 2780",ES.01059.ATHA.SCH.PC.49738,,,,"Jugador del Alavés Juvenil: José Mª Burgo","Jugador del Alavés Juvenil: José Mª Burgo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163124,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-049737   /*|*/ | Signatura anterior: 67360 Signatura originales: Celuloide 4x6, nº 2779",ES.01059.ATHA.SCH.PC.49737,,,,"Jugador del Alavés Juvenil: Francisco Buitron","Jugador del Alavés Juvenil: Francisco Buitron",,,,,,
https://photo.araba.eus/s/photoaraba/item/163123,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Positivo | ES.01059.ATHA.SCH.PC-049736   /*|*/ | Signatura anterior: 66859 Signatura originales: Celuloide 4x6, nº 2778",ES.01059.ATHA.SCH.PC.49736,,,,"Jugador del Alavés Juvenil: José Luis Baroja","Jugador del Alavés Juvenil: José Luis Baroja",,,,,,
https://photo.araba.eus/s/photoaraba/item/161343,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,,"Enviado-6 | ES.01059.ATHA.SCH.PC-31376  /*|*/ | Signatura anterior: Caja 23-5 Signatura copias: Carpeta 214 - Positivos 31376 Signatura originales: Celuloide 9x12, nº 2345",ES.01059.ATHA.SCH.PC.31376,,,,"Obra de Julián Cantera Orive: venta románica con tres columnas a ambos lados una de ellas con una cabeza, cara","Obra de Julián Cantera Orive: venta románica con tres columnas a ambos lados una de ellas con una cabeza, cara",,,,,,
https://photo.araba.eus/s/photoaraba/item/161342,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,,"Enviado-6 | ES.01059.ATHA.SCH.PC-31375  /*|*/ | Signatura anterior: Caja 23-6 Signatura copias: Carpeta 214 - Positivos 31375 Signatura originales: Celuloide 9x12, nº 2346",ES.01059.ATHA.SCH.PC.31375,,,,"Obra de Julián Cantera Orive: exterior de la iglesia","Obra de Julián Cantera Orive: exterior de la iglesia",,,,,,
https://photo.araba.eus/s/photoaraba/item/161341,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,,"Enviado-6 | ES.01059.ATHA.SCH.PC-31374  /*|*/ | Signatura anterior: Caja 23-4 Signatura copias: Carpeta 214 - Positivos 31374 Signatura originales: Celuloide 9x12, nº 2344",ES.01059.ATHA.SCH.PC.31374,,,,"Obra de Julián Cantera Orive: exterior de la iglesia","Obra de Julián Cantera Orive: exterior de la iglesia",,,,,,
https://photo.araba.eus/s/photoaraba/item/161340,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,C,"Enviado-6 | ES.01059.ATHA.SCH.PC-31373  /*|*/ | Signatura anterior: Caja 23-3 Signatura copias: Carpeta 214 - Positivos 31373 Signatura originales: Celuloide 9x12, nº 2343",ES.01059.ATHA.SCH.PC.31373,,,,"Obra de Julián Cantera Orive: fachada principal, portada y dos ventanas románicas a ambos lados","Obra de Julián Cantera Orive: fachada principal, portada y dos ventanas románicas a ambos lados",,,,,,
https://photo.araba.eus/s/photoaraba/item/161339,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19600101 | 19601231 | 1960, enero, 1 a 1960, diciembre, 31",,,,,,,"Enviado-6 | ES.01059.ATHA.SCH.PC-31372  /*|*/ | Signatura anterior: Caja 23-2 Signatura copias: Carpeta 214 - Positivos 31372 Signatura originales: Celuloide 9x12, nº 2342",ES.01059.ATHA.SCH.PC.31372,,,,"Obra de Julián Cantera Orive: retablo de la Asunción, con escenas de la vida de la virgen","Obra de Julián Cantera Orive: retablo de la Asunción, con escenas de la vida de la virgen",,,,,,
