﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/97270,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel | Positivo original",3,122803,,84044,,"19300101 | 19351231 | 1930 a 1935 (Atribuida)",,,,,,"Marcas de presión por escritura sobre la emulsión; Anotación en tinta azul; Recorte en la esquina inferior izquierda; | Signaturas: Internegativo: MIN-IN-001-030; Positivo copia: MIN-PC-030; Copia digital: MIN-CD-01-10030 | Anotación en tinta azul: 30; Anotaciones en el reverso: 24 (en tinta azul); Infantil Colonia en Estibaliz; En la fachada se lee: SANATORIO INFANTIL DE ESTIBALIZ/ INSTITUCION SOCIAL DE LA CAJA PROVINCIAL DE AHORROS",ES.01059.ATHA.MIN.PP.001.030,,"10 x 15 cm",,"Retrato de grupo en la puerta de acceso al sanatorio infantil de Estíbaliz. Un grupo de miñones, dispuestos a lo largo de las escaleras de entrada forma un pasillo a un grupo de niños situado en el umbral de la puerta. En primer término, con bigote","Sanatorio infantil de Estíbaliz","Yanguas Alfaro, Ceferino",,,,,
https://photo.araba.eus/s/photoaraba/item/97234,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel | Positivo original",3,122803,,84044,,"19350101 | 19351231 | 1935",,,,,,"Distorsión dimensional leve del soporte; Faltas de imagen, con retoques en tinta negra; Leve deterioro mecánico del soporte; | Signaturas: Internegativo: MIN-IN-001-039; Positivo copia: MIN-PC-039; Copia digital: MIN-CD-01-10039 | Anotación en tinta: 37; Anotaciones en el reverso: Banda de txistus de la Diputación 92 (en grafito); 35-36 (en tinta);",ES.01059.ATHA.MIN.PP.001.039,,"9 x 14 cm",,"Retrato de los cuatro integrantes de la primera Banda de Miñones Chistularis de la Diputación Foral de Álava. La creación de la banda fue propiciada por el presidente de la Diputación Luis Dorao para resaltar el carácter foral del Cuerpo de Miñones.","Primera Banda de Chistularis de la Diputación Foral de Álava","Yanguas Alfaro, Ceferino",,,,,
https://photo.araba.eus/s/photoaraba/item/97153,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0","Papel | Positivo original",3,122803,,84044,,"19350101 | 19351231 | 1935",,,,,,"Rotura y pérdida del borde derecho de la pieza; Anotación en tinta azul en la esquina inferior izquierda; | Signaturas: Internegativo: MIN-IN-001-035; Positivo copia: MIN-PC-035; Copia digital: MIN-CD-01-10035 | Anotación en tinta: 34 BIS; Anotaciones en el reverso: ...en corporación...República (en grafito);",ES.01059.ATHA.MIN.PP.001.035,,"9 x 12 cm",,"Paso de la corporación provincial en dirección a la calle San Antonio, escoltada por miñones y maceros. Algunos espectadores aplauden el paso de Luis Dorao y sus acompañantes","En corporación por la calle San Antonio",,,,,,
https://photo.araba.eus/s/photoaraba/item/84303,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19250101 | 19351231 | 1925 a 1935 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-096 | Positivo copia: IBA-PC-096 | Positivo original:ATHA-IBA-PP-002-096",ES.01059.ATHA.IBA.CD.10266,,,,"Retrato de plano medio de un hombre adulto de elegante aspecto, vestido con traje oscuro y corbata de topos","Retrato de un hombre sin identificar.",,,,,,
https://photo.araba.eus/s/photoaraba/item/84281,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19300101 | 19351231 | 1930 a 1935 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-069 | Positivo copia: IBA-PC-069 | Positivo original:ATHA-IBA-PP-001-069",ES.01059.ATHA.IBA.CD.10238,,,,"Retrato de cuerpo entero de dos niñas ataviadas con trajes regionales","Retrato de dos niñas",,,,,,
https://photo.araba.eus/s/photoaraba/item/84257,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,84043,,"19250101 | 19351231 | 1925 a 1935 (Atribuida)",,,,,,"Internegativo: IBA-IN-001-043 | Positivo copia: IBA-PC-043 | Positivo original:ATHA-IBA-PP-001-043",ES.01059.ATHA.IBA.CD.10213,,,,"Retrato de Manuel Ibarrondo Vidal Abaraca sentado en un sillón de mimbre, en un jardín. Con semblante serio, viste traje de chaqueta claro","Manuel Ibarrondo en una sillón de mimbre",,,,,,
https://photo.araba.eus/s/photoaraba/item/26663,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1900 a 1935 (Atribuida) | 19000101 | 19351231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0250 ; Positivo copia: GON-PC-0250 ; Copia digital: GON-CD-01-0250 | GON-NV-010-016",ES.01059.ATHA.GON.CD.0250,,,,"Retrato, en plano general, de una niña en un jardín, ataviada con el uniforme de las Ursulinas. Lleva sombrero, vestido oscuro, con capa corta sobre los hombros y botas altas","Retrato de una niña",,,,,,
https://photo.araba.eus/s/photoaraba/item/26662,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1900 a 1935 (Atribuida) | 19000101 | 19351231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0249 ; Positivo copia: GON-PC-0249 ; Copia digital: GON-CD-01-0249 ; | GON-NV-010-015",ES.01059.ATHA.GON.CD.0249,,,,"Retrato, en plano general, de una niña en un jardín, ataviada con el uniforme de las Ursulinas. Lleva un vestido oscuro, con capa corta sobre los hombros y botas altas","Retrato de una niña",,,,,,
https://photo.araba.eus/s/photoaraba/item/26550,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1900 a 1935 (Atribuida) | 19000101 | 19351231",,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0247 ; Positivo copia: GON-PC-0247 ; Copia digital: GON-CD-01-0247 | GON-NV-010-013",ES.01059.ATHA.GON.CD.0247,,,,"Retrato, en plano general, de dos niñas, una de ellas ataviada con el uniforme de las Ursulinas. Lleva un vestido oscuro, con capa corta sobre los hombros y botas altas","Retrato de dos niñas",,,,,,
https://photo.araba.eus/s/photoaraba/item/26420,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,5398,,"1920 a 1935 (Atribuida) | 19200101 | 19351231",131385,,,,"Placa de vidrio","Signaturas:  Internegativo: GON-IN-0289 ; Positivo copia: GON-PC-0289 ; Copia digital: GON-CD-01-0289 | GON-NV-012-003",ES.01059.ATHA.GON.CD.0289,,,,"Vista de la plaza de la Virgen Blanca (Vitoria-Gasteiz) desde la iglesia de San Miguel. En el centro figura la escultura conmemorativa de la Batalla de Vitoria. Numerosas personas transitan por las calles","Plaza de la Virgen Blanca",,,,,,
