﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/99416,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19550709 | 9 de julio de 1955",,,,,,"Plaza de la Virgen Blanca | Sign originales: Rollo 35mm, n° 969
Sign copias: Carpeta 167 - Positivos 23918 a 23921",ES.01059.ATHA.SCH.PC.23918-23921,,,,,"Plaza de la Virgen Blanca (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99384,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19550709 | 9 de julio de 1955",,,,,,"Plaza de España, en primer plano un coche y una moto | Sign originales: Rollo 35mm, n° 970
Sign copias: Carpeta 166 - Positivos 23852",ES.01059.ATHA.SCH.PC.23852,,,,,"Plaza de España (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99329,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19550709 | 9 de julio de 1955",,,,,,"Paseo de Fray Francisco | Sign originales: Rollo 35mm, n° 895
Sign copias: Carpeta 165 - Positivos 23712 a 23713",ES.01059.ATHA.SCH.PC.23712-23713,,,,,"Paseo de Fray Francisco (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99321,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19550709 | 9 de julio de 1955",,,,,,"Calle San Prudencio desde la plaza del Arca. A la izda, el comercio Pipaón y Alberdi y a la derecha Singer | Sign originales: Rollo 35mm, n° 897
Sign copias: Carpeta 165 - Positivos 23680 a 23681",ES.01059.ATHA.SCH.PC.23680-23681,,,,,"Calle San Prudencio desde la plaza del Arca (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99312,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19550709 | 9 de julio de 1955",,,,,,"Calle Prado, desde la catedral, al fondo se vislumbra la plaza de la Viergen Blanca: En unos bajos la imprenta Egaña | Sign originales: Rollo 35mm, n° 899
Sign copias: Carpeta 165 - Positivos 23665 a 23666",ES.01059.ATHA.SCH.PC.23665-23666,,,,,"Calle Prado (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99295,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19550709 | 9 de julio de 1955",,,,,,"Calle Lehendakari Aguirre, a la dcha. el Banco de España y al fondo los Arquillos y la torre de San Vicente | Sign originales: Rollo 35mm, n° 900
Sign copias: Carpeta 165 - Positivos 23621",ES.01059.ATHA.SCH.PC.23621,,,,,"Calle Lehendakari Aguirre",,,,,,
https://photo.araba.eus/s/photoaraba/item/99229,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19550709 | 9 de julio de 1955",,,,,,"Plaza del Machete, al fondo la iglesia de San Miguel y a la derecha el palacio de Villa Suso | Sign originales: Rollo 35mm, n° 898
Sign copias: Carpeta 164 - Positivos 23448 a 23449",ES.01059.ATHA.SCH.PC.23448-23449,,,,,"Plaza del Machete (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99215,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"-- | 19550709 | 9 de julio de 1955",,,,,,"Cuesta de San Francisco | Sign originales: Rollo 35mm, n° 896
Sign copias: Carpeta 163 - Positivos 23423 a 23424",ES.01059.ATHA.SCH.PC.23423-23424,,,,,"Cuesta de San Francisco (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99189,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19550709 | 9 de julio de 1955",,,,,,"Calle Fray Zacarias Martinez, al fondo la torre de la Catedral de Santa María | Sign originales: Rollo 35mm, n° 901
Sign copias: Carpeta 163 - Positivos 23386",ES.01059.ATHA.SCH.PC.23386,,,,,"Calle Fray Zacarias Martinez, al fondo la torre de la Catedral de Santa María (1955)",,,,,,
https://photo.araba.eus/s/photoaraba/item/99164,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"-- | 19550709 | 9 de julio de 1955",,,,,,"Final de la calle Correría, a la izquierda el Portalón | Sign originales: Rollo 35mm, n° 902
Sign copias: Carpeta 163 - Positivos 23323",ES.01059.ATHA.SCH.PC.23323,,,,,"Final de la calle Correría (1955)",,,,,,
