﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/163483,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050313  /*|*/ | ATHA-SCH-NCE-3117 | Signatura anterior: 89744 Signatura originales: Celuloide 4x6, nº 3117",ES.01059.ATHA.SCH.PC.50313,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Modesto Tobalina","Jugador del Deportivo Alavés: Modesto Tobalina",,,,,,
https://photo.araba.eus/s/photoaraba/item/163482,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050312  /*|*/ | ATHA-SCH-NCE-3116 | Signatura anterior: 89741 Signatura originales: Celuloide 4x6, nº 3116",ES.01059.ATHA.SCH.PC.50312,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Juan Soto","Jugador del Deportivo Alavés: Juan Soto",,,,,,
https://photo.araba.eus/s/photoaraba/item/163481,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050311  /*|*/ | ATHA-SCH-NCE-3115 | Signatura anterior: 89745 Signatura originales: Celuloide 4x6, nº 3115",ES.01059.ATHA.SCH.PC.50311,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Gabriel Soguero","Jugador del Deportivo Alavés: Gabriel Soguero",,,,,,
https://photo.araba.eus/s/photoaraba/item/163480,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050310  /*|*/ | ATHA-SCH-NCE-3114 | Signatura anterior: 89726 Signatura originales: Celuloide 4x6, nº 3114",ES.01059.ATHA.SCH.PC.50310,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Javier Simó","Jugador del Deportivo Alavés: Javier Simó",,,,,,
https://photo.araba.eus/s/photoaraba/item/163479,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050309  /*|*/ | ATHA-SCH-NCE-3113 | Signatura anterior: 89724 Signatura originales: Celuloide 4x6, nº 3113",ES.01059.ATHA.SCH.PC.50309,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: José Angel Rojo","Jugador del Deportivo Alavés: José Angel Rojo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163478,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050308  /*|*/ | ATHA-SCH-NCE-3112 | Signatura anterior: 89731 Signatura originales: Celuloide 4x6, nº 3112",ES.01059.ATHA.SCH.PC.50308,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Isidro Rodríguez","Jugador del Deportivo Alavés: Isidro Rodríguez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163477,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050307  /*|*/ | ATHA-SCH-NCE-3111 | Signatura anterior: 89761 Signatura originales: Celuloide 4x6, nº 3111",ES.01059.ATHA.SCH.PC.50307,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Antonio Reguero","Jugador del Deportivo Alavés: Antonio Reguero",,,,,,
https://photo.araba.eus/s/photoaraba/item/163476,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050306  /*|*/ | ATHA-SCH-NCE-3110 | Signatura anterior: Caja 192 Signatura originales: Celuloide 9x12, nº 3110",ES.01059.ATHA.SCH.PC.50306,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Entrenador del Deportivo Alavés: Ferenc Puskas","Entrenador del Deportivo Alavés: Ferenc Puskas",,,,,,
https://photo.araba.eus/s/photoaraba/item/163475,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050305  /*|*/ | ATHA-SCH-NCE-3109 | Signatura anterior: 89738 Signatura originales: Celuloide 4x6, nº 3109",ES.01059.ATHA.SCH.PC.50305,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Juan José Megino","Jugador del Deportivo Alavés: Juan José Megino",,,,,,
https://photo.araba.eus/s/photoaraba/item/163474,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050304  /*|*/ | ATHA-SCH-NCE-3108 | Signatura anterior: 89776 Signatura originales: Celuloide 4x6, nº 3108",ES.01059.ATHA.SCH.PC.50304,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Gerardo Martínez de Osaba.","Jugador del Deportivo Alavés: Gerardo Martínez de Osaba",,,,,,
https://photo.araba.eus/s/photoaraba/item/163473,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"ES.01059.ATHA.SCH.PC-050303  /*|*/ | ATHA-SCH-NCE-3107 | Signatura anterior: 89753 Signatura originales: Celuloide 4x6, nº 3107",ES.01059.ATHA.SCH.PC.50303,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Ricardo López Valladar 'Caitos', 'Kaitos' o 'Kaito'.","Jugador del Deportivo Alavés: Ricardo López Valladar 'Caitos'",,,,,,
https://photo.araba.eus/s/photoaraba/item/163472,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050302  /*|*/ | ATHA-SCH-NCE-3106 | Signatura anterior: 89730 Signatura originales: Celuloide 4x6, nº 3106",ES.01059.ATHA.SCH.PC.50302,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Pedro Gómez","Jugador del Deportivo Alavés: Pedro Gómez",,,,,,
https://photo.araba.eus/s/photoaraba/item/163471,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050301  /*|*/ | ATHA-SCH-NCE-3105 | Signatura anterior: 89729 Signatura originales: Celuloide 4x6, nº 3105",ES.01059.ATHA.SCH.PC.50301,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Alfonso Esparza","Jugador del Deportivo Alavés: Alfonso Esparza",,,,,,
https://photo.araba.eus/s/photoaraba/item/163469,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050300  /*|*/ | ATHA-SCH-NCE-3104 | Signatura anterior: 89751 Signatura originales: Celuloide 4x6, nº 3104",ES.01059.ATHA.SCH.PC.50300,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: José Ramón Echeverría","Jugador del Deportivo Alavés: José Ramón Echeverría",,,,,,
https://photo.araba.eus/s/photoaraba/item/163468,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050299  /*|*/ | ATHA-SCH-NCE-3103 | Signatura anterior: 89740 Signatura originales: Celuloide 4x6, nº 3103",ES.01059.ATHA.SCH.PC.50299,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Alberto Cobas","Jugador del Deportivo Alavés: Alberto Cobas",,,,,,
https://photo.araba.eus/s/photoaraba/item/163467,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,Color,"Signaturas: /*|*/ Positivo copia: PC-050298 /*|*/ | ATHA-SCH-NCE-3102 | Signatura anterior: 89763 Signatura originales: Celuloide 4x6, nº 3102",ES.01059.ATHA.SCH.PC.50298,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Antonio Alberto Cadarso Medrano","Jugador del Deportivo Alavés: Antonio Alberto Cadarso Medrano",,,,,,
https://photo.araba.eus/s/photoaraba/item/163466,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,Color,"Signaturas: /*|*/ Positivo copia: PC-050297 /*|*/ | ATHA-SCH-NCE-3101 | Signatura anterior: 89762 Signatura originales: Celuloide 4x6, nº 3101",ES.01059.ATHA.SCH.PC.50297,,,"1 - Fotografía(s) 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: José Antonio Baqué Atorrasagasti","Jugador del Deportivo Alavés: José Antonio Baqué Atorrasagasti",,,,,,
https://photo.araba.eus/s/photoaraba/item/163465,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050296 | ATHA-SCH-NCE-3100 | Signatura anterior: 89725 Signatura originales: Celuloide 4x6, nº 3100",ES.01059.ATHA.SCH.PC.50296,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Ángel Ayerbe","Jugador del Deportivo Alavés: Ángel Ayerbe",,,,,,
https://photo.araba.eus/s/photoaraba/item/163464,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050295  /*|*/ | ATHA-SCH-NCE-3099 | Signatura anterior: 89728 Signatura originales: Celuloide 4x6, nº 3099",ES.01059.ATHA.SCH.PC.50295,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Manuel Aresti","Jugador del Deportivo Alavés: Manuel Aresti",,,,,,
https://photo.araba.eus/s/photoaraba/item/163463,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050294  /*|*/ | ATHA-SCH-NCE-3098 | Signatura anterior: 89727 Signatura originales: Celuloide 4x6, nº 3098",ES.01059.ATHA.SCH.PC.50294,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: José Aramayo","Jugador del Deportivo Alavés: José Aramayo",,,,,,
https://photo.araba.eus/s/photoaraba/item/163462,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050293  /*|*/ | ATHA-SCH-NCE-3097 | Signatura anterior: 89743 Signatura originales: Celuloide 4x6, nº 3097",ES.01059.ATHA.SCH.PC.50293,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: Angel Antón","Jugador del Deportivo Alavés: Angel Antón",,,,,,
https://photo.araba.eus/s/photoaraba/item/163461,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",Plástico,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Signaturas:  /*|*/  Positivo copia: PC-050292  /*|*/ | ATHA-SCH-NCE-3096 | Signatura anterior: 89742 Signatura originales: Celuloide 4x6, nº 3096",ES.01059.ATHA.SCH.PC.50292,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Jugador del Deportivo Alavés: José Luis Amitio (sic ?)","Jugador del Deportivo Alavés: José Luis Amitio (sic ?)",,,,,,
https://photo.araba.eus/s/photoaraba/item/162307,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19610506 | 19691231 | 1961, mayo, 6 a 1969, diciembre, 31",,,,,,C,"No hay información en la prensa | Signatura anterior: Caja 4 Signatura copias: Carpeta 266 - Positivos 38697 a 38724 Signatura originales: Carpetilla 35mm, nº 923",ES.01059.ATHA.SCH.PC.38697-38724,,,,"Cena Casino del Orfeón. Comida","Cena Casino del Orfeón. Comida",,,,,,
https://photo.araba.eus/s/photoaraba/item/162229,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19690427 | 19691231 | 1969, abril, 27 a 1969, diciembre, 31",,,,,,C,"Signatura anterior: Caja 361 Signatura copias: Carpeta 250 - Positivos 36416 a 36427 Signatura originales: Carpetilla 6x6, nº 906",ES.01059.ATHA.SCH.PC.36416-36427,,,,"Alarde de Orfeones. Coros en el Teatro Principal","Alarde de Orfeones. Coros en el Teatro Principal",,,,,,
https://photo.araba.eus/s/photoaraba/item/161238,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19690607 | 19691231 | 1969, junio, 7 a 1969, diciembre, 31",139552,,,,,C,"ES.01059.ATHA.SCH.PC-30659 | Signatura anterior: Caja 283-1 Signatura antigua: 5 a 9 (1969) Signatura copias: Carpeta 210 - Positivos 30653 a 30659 Signatura originales: Carpetilla 35mm, nº 725",ES.01059.ATHA.SCH.PC.30653-30659,,,"7 - Fotografías","La puerta pertenece al románico tardío, con arco apuntado y tres arquivoltas y flanqueada por tres columnas a cada lado. Las columnas están adornadas por  capiteles decorados con hojas palmeadas y piñas","Puerta principal y capiteles de las columnas que la flanquean de la Iglesia de San Esteban Protomártir de Betoño (Álava)",,,,,,
https://photo.araba.eus/s/photoaraba/item/161178,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19700101 | 19691231 | 1970, enero, 1 a 1969, diciembre, 31",,,,,,C,"Enviado-6 | Signatura anterior: Caja 361-1 Signatura copias: Carpeta 209 - Positivos 30498 a 30505 Signatura originales: Carpetilla 6x6, nº 710",ES.01059.ATHA.SCH.PC.30498-30505,,,,"Centro Sociocultural encargado por Raul Romero. Parece un grupo de sacerdotes viviendo en un piso a modo de residencia. En los bajos del edificio la Pasteleria Yuste y una agencia de Transportes","Centro Sociocultural encargado por Raul Romero. Parece un grupo de sacerdotes viviendo en un piso a modo de residencia. En los bajos del edificio la Pasteleria Yuste y una agencia de Transportes",,,,,,
https://photo.araba.eus/s/photoaraba/item/161174,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19681101 | 19691231 | 1968, noviembre, 1 a 1969, diciembre, 31",,,,,,C,"Signatura anterior: Caja 282-4 Signatura antigua: 9 a 12 (1968) y 1 a 4 (1969) Signatura copias: Carpeta 209 - Positivos 30432 a 30446 Signatura originales: Carpetilla 35mm, nº 724",ES.01059.ATHA.SCH.PC.30432-30446,,,,"Acto en el convento de las Madres Escolapias","Acto en el convento de las Madres Escolapias",,,,,,
https://photo.araba.eus/s/photoaraba/item/161136,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",,,,,,C,"Enviado-4 | Signatura anterior: A-B 21 Signatura copias: Carpeta 204 - Positivos 29731 Signatura originales: Cristal 13x18, nº 728",ES.01059.ATHA.SCH.PC.29731,,,,"Proyecto de una Iglesia. Alzado principal. ""Archivo Municipal""","Proyecto de una Iglesia. Alzado principal. ""Archivo Municipal""",,,,,,
https://photo.araba.eus/s/photoaraba/item/160768,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19631101 | 19691231 | 1963, noviembre, 1 a 1969, diciembre, 31",,,,,,C,"Enviado-3 ; No está claro si la fecha es 1960 o 1963. Al Loro | ES.01059.ATHA.SCH.PC-28594  /*|*/ | Signatura anterior: Caja 243-5 Signatura copias: Carpeta 196 - Positivos 28594 Signatura originales: Celuloide 9x12, nº 2121",ES.01059.ATHA.SCH.PC.28594,,,,"Edificio de viviendas en construcción en la calle ?. Encargado por la Caja Provincial de Ahorros","Edificio de viviendas en construcción en la calle ?. Encargado por la Caja Provincial de Ahorros",,,,,,
https://photo.araba.eus/s/photoaraba/item/160767,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19630101 | 19691231 | 1963, enero, 1 a 1969, diciembre, 31","139817 | 131385",,,,,C,"aparece nota ""Enviado. Falta sobre""; No aparece clara la fecha: 1960 ó 1963 | ES.01059.ATHA.SCH.PC-28593 | Signatura anterior: Caja 243-1 Signatura copias: Carpeta 196 - Positivos 28593 Signatura originales: Celuloide 9x12, nº 2120",ES.01059.ATHA.SCH.PC.28593,,,,"Edificios de viviendas en la calle Castillo de Ocio. Reportaje encargado por la Caja Provincial de Ahorros","Edificios de viviendas en la calle Castillo de Ocio número 2 (barrio de Ariznavarra)",,,,,,
https://photo.araba.eus/s/photoaraba/item/140901,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19690101 | 19691231 | 1969",,,,,,,"Expediente de procedencia: DAI Caja 16876 nº 30 DAF (I) Caja 2, carpeta 63, foto 5 y 6",ES.01059.ATHA.DAI.PP.03148-03149,,,"3 - Imagen(es) Digital(es) 2 - Fotografías","Vistas para el proyecto de colocación de plantaciones de seto en la fuente de las Pasiegas, en la carretera de Vitoria a Laguardia por Labastida… SEGUNDA PARTE","Fuente de las Pasiegas",,,,,,
https://photo.araba.eus/s/photoaraba/item/140541,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.03548,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19690101 | 19691231 | 1969, enero, 1 a 1969, diciembre, 31",131385,,,,,,"Expediente de procedencia: DAI Caja 10892 nº 1 DAF (I) Caja 8, carpeta 14, foto 1",ES.01059.ATHA.DAI.PP.03548,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Reproducción de una fotografía realizada el 30 de septiembre de 1919 de la colocación de la primera piedra del nuevo Cuartel de Caballería de Vitoria, en la que figuran el Rey Alfonso XIII acompañado de militares de alto rango, un obispo y Eduardo","Primera piedra del cuartel de caballería de Vitoria",,,,,,
https://photo.araba.eus/s/photoaraba/item/140507,rico:Record,,,,,,,ES.01059.ATHA.DAI.PP.03356-03365,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19690101 | 19691231 | 1969","139603 | 131360",,,,,,"Expediente de procedencia: DAI Caja 16881  nº  1 DAF (I) Caja 8, carpeta 15, fotos 1 a 10",ES.01059.ATHA.DAI.PP.03356-03365,,,"10 - Fotografías 10 - Imagen(es) Digital(es)","Vistas de las pinturas murales góticas localizadas en la iglesia de San Martín de Tours de la localidad alavesa de Gazeo, recogidas en el informe del Instituto Técnico de Expertización y Restauración S. A.","Pinturas murales (Gazeo, Araba/Álava)",,,,,,
https://photo.araba.eus/s/photoaraba/item/140301,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19690101 | 19691231 | 1969",,,,,,,"Expediente de procedencia: DAI Caja 16036 nº 1 DAF (I) Caja 5, carpeta 44, fotos 1 a 14",ES.01059.ATHA.DAI.PP.02084-02097,,,"14 - Fotografías 14 - Imagen(es) Digital(es)","Reproducciones de fragmentos de algunas obras pictóricas y gráficas de los artistas Francisco de Iturrino y de Uranga adquiridas por la Corporación a don Julián Ugarte","Pinturas de Iturrino y Uranga",,,,,,
https://photo.araba.eus/s/photoaraba/item/140194,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19690101 | 19691231 | 1969",,,,,,,"Expediente de procedencia: DAI Caja 16877 nº 66 DAF (I) Caja 3, carpeta 7, foto 1 a 3",ES.01059.ATHA.DAI.PP.01268-01270,,,"3 - Fotografías","Vista de la muralla en ruinas en uno de los accesos a la villa alavesa de Labraza, donde varios operarios realizan los trabajos de reparación de la muralla","Muro ruinoso en Labraza",,,,,,
https://photo.araba.eus/s/photoaraba/item/139951,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,15917,,"19690101 | 19691231 | 1969",139759,,,,,,"Expediente de procedencia: DAI Caja 16875 nº 33 DAF (I) Caja 1, carpeta 60, fotos 1 a 8",ES.01059.ATHA.DAI.PP.00286-00293,,,"8 - Fotografías","Vistas y detalles de la bóveda gótica del coro de la iglesia románica de Tuesta. Los segmentos de los nervios han sido codificados mediante letras y números","Bóveda del coro de la iglesia de Tuesta",,,,,,
https://photo.araba.eus/s/photoaraba/item/139920,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,15917,,"19690101 | 19691231 | 1969",,,,,,,"Expediente de procedencia: DAI Caja 11510 nº 10 DAF (I) Caja 1, carpeta 36, foto 1",ES.01059.ATHA.DAI.PP.00124,,,"1 - Fotografías 1 - Imagen(es) Digital(es)","Letrero luminoso que la empresa La cervecera del Norte, S.A. quiere instalar en dos bares de Barambio junto a la carretera L 6212 de Ciórraga a Areta de Llodio, en el km 35. El cartel se encuentra en el interior del taller Feso","Letrero luminoso",,,,,,
https://photo.araba.eus/s/photoaraba/item/101196,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600901 | 19691231 | 1960 a 1969",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H30-F01-N2 ; ATHA-VIC-NP-A02-H30-F01-N3 ; ATHA-VIC-NP-A02-H30-F01-N4 ; ATHA-VIC-NP-A02-H30-F01-N5 ; ATHA-VIC-NP-A02-H30-F01-N6 ; ATHA-VIC-NP-A02-H30-F02-N1 ; ATHA-VIC-NP-A02-H30-F02-N2 ; ATHA-VIC-NP-A02-H30-F02-N3 ; ATHA-VIC-NP-A02-H30-F02-N4 ; ATHA-VIC-NP-A02-H30-F02-N5 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00887,,,"10 - Fotografía(s) 10 - Imagen(es) Digital(es)","Momentos del espectáculo de acróbatas y elefantes que se desarrolla en el interior de la carpa de un circo","Espectáculo de acróbatas y elefantes en el circo",,,,,,
https://photo.araba.eus/s/photoaraba/item/101193,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,86476,,"19600901 | 19691231 | 1960 a 1969",,,,,,"Plástico | 135 mm | B/N","ATHA-VIC-NP-A02-H29-F03-N6 ; ATHA-VIC-NP-A02-H29-F04-N1 ; ATHA-VIC-NP-A02-H29-F04-N3 ; ATHA-VIC-NP-A02-H29-F04-N4 ; ATHA-VIC-NP-A02-H29-F04-N6 | Estas fotografías fueron donadas a la Diputación Foral de Álava el 3 de mazo de 2014 por D. Iñaki López Hermoso y D.ª Begoña López Hermoso.",ES.01059.ATHA.VIC.NP.00884,,,"5 - Fotografía(s) 5 - Imagen(es) Digital(es)","Carros tirados por animales que acarrean leña cruzan un paso embarrado en una zona de monte en Álava","Acarreo de leña en carros por un paso embarrado",,,,,,
