﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/161224,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610801 | 1961, agosto, 1",,,,,,C,"Signatura anterior: 1060 Signatura copias: Carpeta 210 - Positivos 30615 Signatura originales: Celuloide 9x12, nº 2258",ES.01059.ATHA.SCH.PC.30615,,,,"Paseo de Angosto. Padres Pasionistas","Paseo de Angosto. Padres Pasionistas",,,,,,
https://photo.araba.eus/s/photoaraba/item/161223,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610801 | 1961, agosto, 1",,,,,,C,"Signatura anterior: 1057 Signatura copias: Carpeta 210 - Positivos 30614 Signatura originales: Celuloide 9x12, nº 2255",ES.01059.ATHA.SCH.PC.30614,,,,"Paisaje de Angosto. Padres Pasionistas","Paisaje de Angosto. Padres Pasionistas",,,,,,
https://photo.araba.eus/s/photoaraba/item/161222,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610801 | 1961, agosto, 1",,,,,,C,"ES.01059.ATHA.SCH.PC-30613  /*|*/ | Signatura anterior: 1056 Signatura copias: Carpeta 210 - Positivos 30613 Signatura originales: Celuloide 9x12, nº 2254",ES.01059.ATHA.SCH.PC.30613,,,,"Paisaje de Angosto, al fondo el convento. Padres Pasionistas","Paisaje de Angosto, al fondo el convento. Padres Pasionistas",,,,,,
https://photo.araba.eus/s/photoaraba/item/161221,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610801 | 1961, agosto, 1",,,,,,C,"ES.01059.ATHA.SCH.PC-30612  /*|*/ | Signatura anterior: 1052 Signatura copias: Carpeta 210 - Positivos 30612 Signatura originales: Celuloide 9x12, nº 2250",ES.01059.ATHA.SCH.PC.30612,,,,"Paisaje de Angosto. Padres Pasionistas","Paisaje de Angosto. Padres Pasionistas",,,,,,
https://photo.araba.eus/s/photoaraba/item/161220,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610801 | 1961, agosto, 1",,,,,,C,"ES.01059.ATHA.SCH.PC-30611  /*|*/ | Signatura anterior: 1050 Signatura copias: Carpeta 210 - Positivos 30611 Signatura originales: Celuloide 9x12, nº 2249",ES.01059.ATHA.SCH.PC.30611,,,,"Paisaje de Angosto. Padres Pasionistas","Paisaje de Angosto. Padres Pasionistas",,,,,,
https://photo.araba.eus/s/photoaraba/item/161219,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610801 | 1961, agosto, 1",,,,,,C,"ES.01059.ATHA.SCH.PC-30610  /*|*/ | Signatura anterior: 1049 Signatura copias: Carpeta 210 - Positivos 30610 Signatura originales: Celuloide 9x12, nº 2248",ES.01059.ATHA.SCH.PC.30610,,,,"Paisaje de Angosto. Padres Pasionistas","Paisaje de Angosto. Padres Pasionistas",,,,,,
https://photo.araba.eus/s/photoaraba/item/161218,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610801 | 1961, agosto, 1",,,,,,C,"Signatura anterior: 1047 Signatura copias: Carpeta 210 - Positivos 30609 Signatura originales: Celuloide 9x12, nº 2246",ES.01059.ATHA.SCH.PC.30609,,,,"Paisaje de Angosto. Padres Pasionistas","Paisaje de Angosto. Padres Pasionistas",,,,,,
https://photo.araba.eus/s/photoaraba/item/161217,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610801 | 1961, agosto, 1",,,,,,C,"Signatura anterior: 1062 Signatura copias: Carpeta 210 - Positivos 30608 Signatura originales: Celuloide 9x12, nº 2260",ES.01059.ATHA.SCH.PC.30608,,,,"Nuestra Señora de Angosto. Padres Pasionistas;","Nuestra Señora de Angosto. Padres Pasionistas;",,,,,,
https://photo.araba.eus/s/photoaraba/item/161216,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610801 | 1961, agosto, 1",,,,,,C,"Signatura anterior: 1061 Signatura copias: Carpeta 210 - Positivos 30607 Signatura originales: Celuloide 9x12, nº 2259",ES.01059.ATHA.SCH.PC.30607,,,,"Retablo de la capilla de Angosto. Encargado por los Padres Pasionistas","Retablo de la capilla de Angosto. Encargado por los Padres Pasionistas",,,,,,
https://photo.araba.eus/s/photoaraba/item/161213,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,"19610801 | 1961, agosto, 1",,,,,,C,"ES.01059.ATHA.SCH.PC-30604  /*|*/ | Signatura anterior: 1045 Signatura copias: Carpeta 210 - Positivos 30604 Signatura originales: Celuloide 9x12, nº 2244",ES.01059.ATHA.SCH.PC.30604,,,,"Vista aérea del santuario de Angosto, Padres Pasionistas","Vista aérea del santuario de Angosto, Padres Pasionistas",,,,,,
