﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Editor,Tipo,Identificador,Resumen,"Fecha de creación","Derechos de acceso",Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Published by ","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/162703,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561119 | 1956, noviembre, 19",,,,,,C,"ES.01059.ATHA.SCH.PC-044651 a 044657 | Signatura anterior: Caja 322, rollo G-3 Signatura antigua: 10 (1956-1957) Signatura originales: Rollo 35mm, nº 1927",ES.01059.ATHA.SCH.PC.44651-44657,,,,Pelotaris,Pelotaris,,,,,,
https://photo.araba.eus/s/photoaraba/item/162022,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561119 | 1956, noviembre, 19",,,,,,C,"Signatura anterior: Caja 4, rollo G-3 Signatura antigua: 10 (1956-1957) Signatura copias: Carpeta 236 - Positivos 34467 a 34472 Signatura originales: Carpetilla 35mm, nº 809",ES.01059.ATHA.SCH.PC.34467-34472,,,,"Conferencia Fernández Cid","Conferencia Fernández Cid",,,,,,
https://photo.araba.eus/s/photoaraba/item/162018,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19610415 | 19561119 | 1961, abril, 15 a 1956, noviembre, 19",,,,,,C,"Signatura anterior: Caja 4, rollo G-3 Signatura antigua: 10 (1956-1957) Signatura copias: Carpeta 236 - Positivos 34444 a 34446 Signatura originales: Carpetilla 35mm, nº 805",ES.01059.ATHA.SCH.PC.34444-34446,,,,"Conferencia Díaz - Plaja","Conferencia Díaz - Plaja",,,,,,
https://photo.araba.eus/s/photoaraba/item/34434,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561119 | 19561120 | 20 de noviembre de 1956",131385,,,,,,"17709 del reportaje 17687-17690 y 17691-17708: en el restaurante El Portalón.
17731 del reportaje siguiente, 17732-17750 | Sign originales: Rollo 35mm, n° 622
Sign copias: Carpeta 119 - Positivos 17709 a 17731",ES.01059.ATHA.SCH.PC.17709-17731,,,,"Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal: especie de representacion teatral","Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal (1956)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34433,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561119 | 19561120 | 20 de noviembre de 1956",131385,,,,,,"En 17691 ""entre ellos, Larrañaga, Irisarri, Serafín, Ochoa, Arceniega (militar), Barrasa ..."", en 17703 ""Sr. Sanz Irazu, Carlos Pérez Echevarría, Ocho de Aspuru, ¿Joller?, Murua (ingeniero), 2ª fila: Esquerra, don José Santiago (párroco), 3ª: Pedro Ortiz, Martín (concejal), Uribe-Echevarría (Félix), Venancio del Val"" | Sign originales: Rollo 35mm, n° 621
Sign copias: Carpeta 119 - Positivos 17691 a 17708",ES.01059.ATHA.SCH.PC.17691-17708,,,,"Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal: sesión conmemorativa en El Portalón presidida por el Nuncio.","Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal (1956)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34432,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561119 | 19561120 | 20 de noviembre de 1956",131385,,,,,,"De 17687 a 17690, van con reportaje 17691-17709, en el restaurante El Portalón (exterior e interior) en la calle Correría. En 17687, ""chóferes y ordenanzas de las principales entidades de Vitoria y Álava. Calle fin de la Correría (nº112)"", delante de la casas posteriormente demolidas para hacer la Plaza de la Burullería. | Sign originales: Rollo 35mm, n° 620
Sign copias: Carpeta 119 - Positivos 17674 a 17690",ES.01059.ATHA.SCH.PC.17674-17690,,,,"Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal: recorrido por las calles vitorianas para ver la obra en favor de la vivienda de la Caja.  | Aparece el edificio situado en la esquina de las calles Alberto Schommer (nº 4 al 8) y Nieves Cano. ","Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal (1956)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34431,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561119 | 19561120 | 20 de noviembre de 1956",131385,,,,,,"En 17666 ""Sr. Sanz Irazu, subdirector Caja Municipal"", en 17668 ""López Armentia, militar, concejal"" | Anteriormente aparecía descrita como ""Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal: actos de bendición de los nuevos locales para Residencia de los aprendices de las Escuelas Diocesanas"" | Sign originales: Rollo 35mm, n° 619
Sign copias: Carpeta 119 - Positivos 17656 a 17673",ES.01059.ATHA.SCH.PC.17656-17673,,,,"Es el colegio Divino Maestro en el monasterio de la Visitación de Santa María, también conocido simplemente como monasterio de las Salesas.","Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal (1956)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34430,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561119 | 19561120 | 20 de noviembre de 1956",131385,,,,,,"Sign originales: Rollo 35mm, n° 618
Sign copias: Carpeta 119 - Positivos 17622 a 17655 | En 17627 ""parece inauguración de la Residencia del Campillo de Escuelas Diocesanas"" (actos de bendición de los nuevos locales para Residencia de los aprendices de las Escuelas Diocesanas), en 17629 (a la izquierda, con sotana negra) ""Don Luis Díaz de Alegría, cura San Miguel y Capilla del Prado"", en 17630 de izquierda a derecha ""Enrique Saracho (cura), Ilmo. Nuncio, Obispo Peralta Ballabriga, Botella, Pedro Ortiz de Zuñiga (cura)"", en 17631 de izquierda a derecha ""Sr. Ortiz de Mendivil, maestro de ceremonias, recibiendo al Nuncio y al Obispo"", en 17633 de izquierda a derecha ""Sr. Nuncio, Sr. Ortiz de Mendivil, Sr. Rueda Sánchez-Malo, Sr. Pedro Ortiz de Zuñiga y alumnos internos""",ES.01059.ATHA.SCH.PC.17622-17655,,,,"Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal: nuncio de su santidad, visita a la Caja y misa en San Miguel","Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal (1956)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34429,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561118 | 19561119 | 19 de noviembre de 1956",,,,,,,"Sign originales: Rollo 35mm, n° 617
Sign copias: Carpeta 119 - Positivos 17615 a 17621",ES.01059.ATHA.SCH.PC.17615-17621,,,,"Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal: concierto en los Salones de Cultura de Fernández Cid","Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal (1956)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34428,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561119 | 19 de noviembre de 1956",,,,,,,"Sign originales: Rollo 35mm, n° 616
Sign copias: Carpeta 119 - Positivos 17605 a 17614 | En 17610 ""Agustín Peña (fotógrafo)"", en 17612 ""Peña (primer plano), Perales (detrás de él, con txapela)"", en 17613 ""Don Guillermo Marañon, cura, Sr. Carrero, Chechu, Cortázar, Perales, Alegría"".",ES.01059.ATHA.SCH.PC.17605-17614,,,,"Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal: visita a Zaldiaran","Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal (1956)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34427,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561119 | 19 de noviembre de 1956",,,,,,,"Sign originales: Rollo 35mm, n° 616
Sign copias: Carpeta 118 - Positivos 17591 a 17604",ES.01059.ATHA.SCH.PC.17591-17604,,,,"Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal: visita a Zaldiaran","Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal (1956)",,,,,,
https://photo.araba.eus/s/photoaraba/item/34426,rico:Record,,,,,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,15918,,11847,,"19561118 | 19561119 | 19 de noviembre de 1956",,,,,,,"Sign originales: Rollo 35mm, n° 615
Sign.copias: Carpeta 118 - Positivos 17565 a 17590",ES.01059.ATHA.SCH.PC.17565-17590,,,,"Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal: inauguración del XIII Certamen de Arte Alavés y conferencia de Enrique Lafuente Ferrari","Actos en conmemoración del 106 aniversario de la fundación de la Caja Municipal (1956)",,,,,,
