﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/236344,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,--,,,,,,"4tik 4. erreportajea | Reportaje 4 de 4",ES.01059.ATHA.LYP.NP120.06162.04,,,,,"Juntas Generales. Escudos, 4 | Batzar Nagusiak. Armarriak, 4","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236343,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,--,,,,,,"4tik 3. erreportajea | Reportaje 3 de 4",ES.01059.ATHA.LYP.NP120.06162.03,,,,,"Juntas Generales. Escudos, 3 | Batzar Nagusiak. Armarriak, 3","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236342,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,--,,,,,,"4tik 2. erreportajea | Reportaje 2 de 4",ES.01059.ATHA.LYP.NP120.06162.02,,,,,"Juntas Generales. Escudos, 2 | Batzar Nagusiak. Armarriak, 2","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236341,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,--,,,,,,"4tik 1. erreportajea | Reportaje 1 de 4",ES.01059.ATHA.LYP.NP120.06162.01,,,,,"Juntas Generales. Escudos, 1 | Batzar Nagusiak. Armarriak, 1","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/236340,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,--,,,,,,"1etik 1. erreportajea | Reportaje 1 de 1",ES.01059.ATHA.LYP.NP135.06160.00,,,,,"Juntas Generales. Presidente de la Cuadrilla de Santa Cruz de Campezo | Batzar Nagusiak. Kanpezuko kuadrillaren presidentea","278659 | 278660",,236345,,,
https://photo.araba.eus/s/photoaraba/item/220039,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,--,,,,,,,ES.01059.ATHA.LYP.NP135.01016.07,,,"9 imágenes | 9 irudi","Partido monitores contra alumnos. | Begiraleak ikasleen aurka partida.","Tau-Gres Baskonia, campus. | Tau-Gres Baskonia, campusa.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/220038,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,--,,,,,,,ES.01059.ATHA.LYP.NP135.01016.06,,,"24 imágenes | 24 irudi","Imágenes en el comedor y actividades en el campus | Irudiak jantokian eta jarduerak campusean","Tau-Gres Baskonia, campus. | Tau-Gres Baskonia, campusa.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/220037,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17238,,--,,,,,,,ES.01059.ATHA.LYP.NP135.01016.05,,,"10 imágenes | 10 irudi","Imágenes en el comedor. | Irudiak jantokian.","Tau-Gres Baskonia, campus. | Tau-Gres Baskonia, campusa.","278659 | 278660",,,,,
https://photo.araba.eus/s/photoaraba/item/163565,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,"1 imagen","Signatura anterior: Sign celuloide 3127",ES.01059.ATHA.SCH.PC.51813,,,,,"Orla de alumnos del Colegio de Marianistas",,,,,,
https://photo.araba.eus/s/photoaraba/item/163530,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,11847,,--,,,,,"1 imagen","Signatura anterior: Sign cristal 1129",ES.01059.ATHA.SCH.PC.50976,,,,,"Actos conmemorativos de las Bodas de Oro del Colegio de Ursulinas: retratos",,,,,,
