﻿Url,"Clase de recurso",Título,Autoría,Materia,Descripción,Identificador,Resumen,Licencia,"Has carrier type","Has content of type","Has record set type","Has subject ","Included in ","Includes ","Is associated with date ","Is associated with place ","Is place associated with ","Is provenance of ","Is record set type of","Carrier extent","Descriptive note",Identificador,Nombre,"Physical characteristics","Record Resource extent","Scope and content",Título,"Has author","Has or had participant","Has or had subject","Is author of","Is or was participant in","Is or was subject of"
https://photo.araba.eus/s/photoaraba/item/16837,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19100101 | 19181003 | 1910 a 1918",,,,,Papel,"TI43:Signatura: ; Copia digital: OÑA-PP-002-138 | TI47:Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.138,,,,"Retrato de grupo, con Teresa Pérez Oñate y Emilio Oñate Reynares en el centro, junto a un chalet situado en la avenida segunda del barrio de Irala-Barri, en las inmediaciones de Bilbao","Retrato de grupo",,,,,,
https://photo.araba.eus/s/photoaraba/item/16836,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19100101 | 19181003 | 1910 a 1918",,,,,Papel,"TI43:Signatura: ; Copia digital: OÑA-PP-002-137 | TI47:Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.137,,,,"Vista de un chalet situado en la avenida segunda del barrio de Irala-Barri, en las inmediaciones de Bilbao","Chalet en el barrio de Irala",,,,,,
https://photo.araba.eus/s/photoaraba/item/16835,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19100101 | 19181003 | 1910 a 1918",,,,,Papel,"TI43:Signatura: ; Copia digital: OÑA-PP-002-136 | TI47:Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.136,,,,"Vista de un chalet situado en la avenida segunda del barrio de Irala-Barri, en las inmediaciones de Bilbao","Chalet en el barrio de Irala",,,,,,
https://photo.araba.eus/s/photoaraba/item/16831,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19100101 | 19181003 | 1910 a 1918",131377,,,,Papel,"TI43:Signatura ; Copia digital: OÑA-PP-002-132 | TI47:Anotación manuscrita en el soporte secundario: El Dr Oñate con su perro <Cual> (?) ; Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.132,,,,"Retrato de Emilio Oñate Reynares en la terraza de los Oquiñena, situada en una viviendade la localidad alavesa de Salvatierra, acompañado de un perro","Emilio Oñate Reynares",,,,,,
https://photo.araba.eus/s/photoaraba/item/16814,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19100101 | 19181003 | 1910 a 1918",131377,,,,Papel,"TI43:Signaturas: ; Copia digital: OÑA-PP-002-113 ; Copia digital: OÑA-PP-002-117 | TI47:Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.115,,,,"Vista de los andenes y vías de la estación del ferrocarril de la localidad alavesa de Salvatierra","Estación del ferrocarril de Salvatierra",,,,,,
https://photo.araba.eus/s/photoaraba/item/16812,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19100101 | 19181003 | 1910 a 1918",,,,,Papel,"TI43:Signatura: ; Copia digital: OÑA-PP-002-113 | TI47:Pertenece al denominado álbum rosa",ES.01059.ATHA.ONA.PP.002.113,,,,"Retrato de Emilio Oñate Reynares junto a un hombre, ambos de pie apoyados en una valla en un entono rural","Emilio Oñate Reynares con un hombre",,,,,,
https://photo.araba.eus/s/photoaraba/item/16253,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19100101 | 19181003 | 1910 a 1918",,,,,"Placa de vidrio","TI43:Signaturas ; Copia digital: OÑA-NV-001-053 ; Copia digital: OÑA-PV-001-054",ES.01059.ATHA.ONA.NV.001.053,,,,"Vista de dos hombres montados sobre un caballo mientras detrás suyo se desarrolla una escena de trilla","Dos hombres a caballo",,,,,,
https://photo.araba.eus/s/photoaraba/item/16251,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19100101 | 19181003 | 1910 a 1918",,,,,"Placa de vidrio","TI43:Signatura ; Copia digital: OÑA-NV-001-051 | TI47:En la vista multimedia, la primera imagen corresponde al original conservado en este Archivo y la segunda imagen corresponde a una interpretación positiva actual realizada a partir de dicho original",ES.01059.ATHA.ONA.NV.001.051,,,,"Vista de un grupo compuesto por tres hombres y un coche tirado por un caballo en una zona rural. En el par de la derecha figura, con sombrero y pajarita, Emilio Oñate Reynares","Grupo en un coche de caballos",,,,,,
https://photo.araba.eus/s/photoaraba/item/16250,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19100101 | 19181003 | 1910 a 1918",,,,,"Placa de vidrio","TI43:Signatura ; Copia digital: OÑA-NV-001-050 | TI47:En la vista multimedia, la primera imagen corresponde al original conservado en este Archivo y la segunda imagen corresponde a una interpretación positiva actual realizada a partir de dicho original",ES.01059.ATHA.ONA.NV.001.050,,,,"Vista de un grupo compuesto por tres hombres y un coche tirado por un caballo en una zona rural. En el par de la derecha figura, con sombrero, pajarita y bastón, Emilio Oñate Reynares","Grupo en un coche de caballos",,,,,,
https://photo.araba.eus/s/photoaraba/item/16163,rico:Record,,,,,,,"https://creativecommons.org/licenses/by-nc-sa/4.0/ CC BY-NC-SA 4.0",,3,122803,,17235,,"19100101 | 19181003 | 1910 a 1918",,,,,"Placa de vidrio","TI43:Signatura ; Copia digital: OÑA-NV-001-003 | TI47:En la vista multimedia, la primera imagen corresponde al original conservado en este Archivo y la segunda imagen corresponde a una interpretación positiva actual realizada a partir de dicho original",ES.01059.ATHA.ONA.NV.001.003,,,,"Retrato de Emilio Oñate Reynares con bastón, junto a un amigo y una aldeana que maneja una trilla tirada por bueyes en una era","Emilio Oñate Reynares con un amigo en la era",,,,,,
